470.825155,-73.5939
470.830038,-60.0806
470.83492,-54.4055
470.839803,-54.1647
470.844686,-59.1574
470.849569,-71.6439
470.854452,-94.1816
470.859335,-99.0186
470.864217,-98.8988
470.8691,-99.7156
470.873983,-86.7569
470.878866,-75.2275
470.883749,-69.9405
470.888631,-68.6855
470.893514,-69.6433
470.898397,-76.2005
470.90328,-90.0919
470.908163,-98.4446
470.913045,-99.2866
470.917928,-98.9365
470.922811,-99.7476
470.927694,-99.3556
470.932577,-99.7667
470.93746,-100.085
470.942342,-99.1135
470.947225,-99.5019
470.952108,-99.3501
470.956991,-99.6003
470.961874,-99.0388
470.966756,-99.8198
470.971639,-99.5541
470.976522,-100.0651
470.981405,-100.2558
470.986288,-99.1271
470.99117,-99.6116
470.996053,-99.3051
471.000936,-99.5394
471.005819,-99.5201
471.010702,-99.4487
471.015585,-98.8925
471.020467,-99.0204
471.02535,-99.5248
471.030233,-99.5594
471.035116,-99.7938
471.039999,-99.1451
471.044881,-99.3543
471.049764,-100.0222
471.054647,-98.9052
471.05953,-99.6356
471.064413,-99.3045
471.069295,-98.8948
471.074178,-94.0639
471.079061,-82.8986
471.083944,-75.1066
471.088827,-73.5199
471.09371,-77.894
471.098592,-86.8901
471.103475,-99.343
471.108358,-99.3711
471.113241,-99.3229
471.118124,-99.9898
471.123006,-98.6558
471.127889,-98.2369
471.132772,-99.3344
471.137655,-99.2063
471.142538,-99.3923
471.14742,-99.7221
471.152303,-100.1285
471.157186,-99.7046
471.162069,-99.1816
471.166952,-99.6496
471.171835,-99.0624
471.176717,-98.7314
471.1816,-98.4485
471.186483,-99.4997
471.191366,-99.8581
471.196249,-99.2703
471.201131,-94.0319
471.206014,-86.7356
471.210897,-85.3484
471.21578,-85.5292
471.220663,-88.551
471.225545,-97.0509
471.230428,-99.7481
471.235311,-99.8352
471.240194,-99.7573
471.245077,-99.7747
471.24996,-99.5675
471.254842,-99.9176
471.259725,-99.4592
471.264608,-99.4312
471.269491,-99.2378
471.274374,-98.8326
471.279256,-99.8786
471.284139,-99.7556
471.289022,-99.4433
471.293905,-98.9379
471.298788,-99.1643
471.30367,-98.8368
471.308553,-99.4785
471.313436,-99.5804
471.318319,-99.3069
471.323202,-99.4194
471.328085,-98.8314
471.332967,-99.7384
471.33785,-99.4242
471.342733,-98.2781
471.347616,-99.5017
471.352499,-99.4887
471.357381,-99.1781
471.362264,-99.6217
471.367147,-99.2097
471.37203,-98.0816
471.376913,-99.2595
471.381795,-99.3056
471.386678,-100.074
471.391561,-99.6027
471.396444,-99.588
471.401327,-98.5514
471.406209,-99.9854
471.411092,-99.2955
471.415975,-99.2111
471.420858,-99.2096
471.425741,-98.2308
471.430624,-99.7462
471.435506,-99.6403
471.440389,-98.9625
471.445272,-98.8628
471.450155,-99.1367
471.455038,-99.7145
471.45992,-99.2157
471.464803,-99.385
471.469686,-99.2869
471.474569,-91.2492
471.479452,-78.6328
471.484334,-73.177
471.489217,-72.4776
471.4941,-75.5133
471.498983,-84.3673
471.503866,-99.4637
471.508749,-99.2319
471.513631,-99.1589
471.518514,-98.7775
471.523397,-99.3599
471.52828,-99.6932
471.533163,-99.5174
471.538045,-99.7826
471.542928,-99.7756
471.547811,-99.341
471.552694,-99.4416
471.557577,-94.6748
471.562459,-92.4734
471.567342,-94.3397
471.572225,-98.8413
471.577108,-99.7896
471.581991,-99.1953
471.586874,-98.186
471.591756,-97.8907
471.596639,-99.1353
471.601522,-99.7668
471.606405,-99.4675
471.611288,-99.7171
471.61617,-99.3545
471.621053,-99.872
471.625936,-99.784
471.630819,-99.5567
471.635702,-99.8686
471.640584,-99.726
471.645467,-98.4112
471.65035,-100.2044
471.655233,-92.5653
471.660116,-87.3281
471.664999,-87.6791
471.669881,-93.7634
471.674764,-98.5874
471.679647,-87.0037
471.68453,-81.7983
471.689413,-79.9318
471.694295,-83.8683
471.699178,-94.5082
471.704061,-99.3745
471.708944,-97.6175
471.713827,-96.1489
471.718709,-98.0486
471.723592,-98.4343
471.728475,-99.9387
471.733358,-99.2617
471.738241,-98.4623
471.743124,-98.477
471.748006,-98.6668
471.752889,-99.8237
471.757772,-99.7568
471.762655,-99.3545
471.767538,-99.036
471.77242,-99.1096
471.777303,-99.9856
471.782186,-100.0144
471.787069,-99.5807
471.791952,-99.7706
471.796834,-100.1472
471.801717,-100.3818
471.8066,-98.2324
471.811483,-99.8122
471.816366,-99.9395
471.821249,-98.2248
471.826131,-98.7683
471.831014,-99.2927
471.835897,-98.3197
471.84078,-99.0668
471.845663,-98.9469
471.850545,-98.7357
471.855428,-98.5741
471.860311,-99.1825
471.865194,-98.6098
471.870077,-98.72
471.874959,-99.8583
471.879842,-99.1348
471.884725,-100.2483
471.889608,-99.2258
471.894491,-98.6763
471.899374,-99.4683
471.904256,-99.4119
471.909139,-99.4745
471.914022,-99.9299
471.918905,-99.517
471.923788,-98.4744
471.92867,-98.8277
471.933553,-99.6667
471.938436,-99.5734
471.943319,-99.1125
471.948202,-99.8637
471.953084,-99.7396
471.957967,-99.7294
471.96285,-99.4303
471.967733,-99.9444
471.972616,-100.0346
471.977499,-99.3406
471.982381,-99.6789
471.987264,-99.2675
471.992147,-100.2449
471.99703,-99.3754
472.001913,-99.5571
472.006795,-98.9825
472.011678,-98.424
472.016561,-99.5176
472.021444,-100.3123
472.026327,-99.9143
472.031209,-100.0913
472.036092,-99.2543
472.040975,-99.0347
472.045858,-100.1646
472.050741,-98.8129
472.055624,-99.1071
472.060506,-99.6802
472.065389,-99.6769
472.070272,-99.8276
472.075155,-99.2784
472.080038,-99.509
472.08492,-99.5542
472.089803,-100.0591
472.094686,-98.9391
472.099569,-98.4792
472.104452,-99.2458
472.109334,-97.2663
472.114217,-98.101
472.1191,-99.7014
472.123983,-98.9053
472.128866,-99.0448
472.133748,-98.7036
472.138631,-98.467
472.143514,-98.8564
472.148397,-99.4464
472.15328,-99.3769
472.158163,-99.2791
472.163045,-99.7702
472.167928,-99.2549
472.172811,-99.566
472.177694,-99.6126
472.182577,-99.1753
472.187459,-98.9416
472.192342,-99.2304
472.197225,-99.6986
472.202108,-99.2219
472.206991,-99.1441
472.211873,-99.5697
472.216756,-99.2011
472.221639,-99.2378
472.226522,-99.457
472.231405,-99.7901
472.236288,-98.9038
472.24117,-100.0505
472.246053,-99.0367
472.250936,-99.9021
472.255819,-99.1703
472.260702,-99.8691
472.265584,-99.4174
472.270467,-99.7844
472.27535,-99.3271
472.280233,-93.6292
472.285116,-91.4356
472.289998,-90.8797
472.294881,-94.0562
472.299764,-98.9462
472.304647,-98.8205
472.30953,-98.9014
472.314413,-99.789
472.319295,-98.4665
472.324178,-99.4213
472.329061,-99.4118
472.333944,-97.5345
472.338827,-96.2127
472.343709,-97.555
472.348592,-98.935
472.353475,-99.4026
472.358358,-99.8389
472.363241,-99.7509
472.368123,-99.3153
472.373006,-99.8881
472.377889,-99.3982
472.382772,-99.1145
472.387655,-98.975
472.392538,-99.5836
472.39742,-99.7506
472.402303,-99.5923
472.407186,-99.7515
472.412069,-99.4052
472.416952,-99.0589
472.421834,-99.3618
472.426717,-99.9994
472.4316,-99.8244
472.436483,-99.4539
472.441366,-99.5682
472.446248,-98.7361
472.451131,-97.9109
472.456014,-99.4035
472.460897,-99.8289
472.46578,-99.5708
472.470663,-100.2658
472.475545,-99.32
472.480428,-99.6983
472.485311,-99.6477
472.490194,-100.2835
472.495077,-99.5235
472.499959,-98.7694
472.504842,-99.6143
472.509725,-99.4778
472.514608,-100.2818
472.519491,-95.372
472.524373,-92.2546
472.529256,-94.328
472.534139,-99.1067
472.539022,-99.3575
472.543905,-98.7021
472.548788,-99.4066
472.55367,-99.2918
472.558553,-99.717
472.563436,-99.5581
472.568319,-99.4436
472.573202,-98.6824
472.578084,-99.7266
472.582967,-99.3003
472.58785,-99.2715
472.592733,-99.7604
472.597616,-98.7737
472.602498,-98.5597
472.607381,-99.726
472.612264,-98.5292
472.617147,-99.5556
472.62203,-98.9711
472.626913,-99.3613
472.631795,-99.7706
472.636678,-99.6249
472.641561,-98.8724
472.646444,-98.5515
472.651327,-99.3353
472.656209,-98.9383
472.661092,-100.0366
472.665975,-99.5821
472.670858,-99.7494
472.675741,-98.5835
472.680623,-99.4021
472.685506,-100.2096
472.690389,-99.0547
472.695272,-98.1116
472.700155,-98.9092
472.705038,-98.8834
472.70992,-99.3068
472.714803,-99.396
472.719686,-99.5338
472.724569,-98.3223
472.729452,-88.0734
472.734334,-83.6751
472.739217,-83.7861
472.7441,-87.0175
472.748983,-95.8165
472.753866,-99.5162
472.758748,-99.5229
472.763631,-99.4983
472.768514,-99.5257
472.773397,-99.2289
472.77828,-99.5251
472.783163,-93.4896
472.788045,-91.0024
472.792928,-94.0281
472.797811,-98.8166
472.802694,-99.8344
472.807577,-95.6913
472.812459,-93.425
472.817342,-96.8296
472.822225,-98.8244
472.827108,-99.7731
472.831991,-99.2163
472.836873,-100.1294
472.841756,-99.8553
472.846639,-99.9713
472.851522,-99.8916
472.856405,-99.8041
472.861287,-99.9115
472.86617,-99.4325
472.871053,-99.0042
472.875936,-99.079
472.880819,-99.443
472.885702,-99.6109
472.890584,-99.7199
472.895467,-99.3465
472.90035,-99.7286
472.905233,-99.302
472.910116,-99.4507
472.914998,-100.0466
472.919881,-98.2172
472.924764,-98.9072
472.929647,-95.7109
472.93453,-91.5619
472.939412,-91.6053
472.944295,-94.5323
472.949178,-99.3077
472.954061,-99.1073
472.958944,-99.0527
472.963827,-98.7751
472.968709,-99.598
472.973592,-99.8568
472.978475,-99.3382
472.983358,-98.3911
472.988241,-99.8069
472.993123,-99.8153
472.998006,-99.973
473.002889,-98.9456
473.007772,-98.769
473.012655,-99.5822
473.017537,-98.0291
473.02242,-98.3278
473.027303,-99.4081
473.032186,-99.1304
473.037069,-98.7555
473.041952,-98.3543
473.046834,-99.4316
473.051717,-98.9326
473.0566,-99.3546
473.061483,-99.6226
473.066366,-99.7096
473.071248,-99.9705
473.076131,-100.0535
473.081014,-99.627
473.085897,-99.2614
473.09078,-99.6292
473.095662,-99.5108
473.100545,-99.5666
473.105428,-99.2931
473.110311,-99.9571
473.115194,-99.569
473.120077,-99.8093
473.124959,-99.6404
473.129842,-98.5289
473.134725,-99.5557
473.139608,-99.272
473.144491,-99.9614
473.149373,-99.9089
473.154256,-100.2836
473.159139,-99.0748
473.164022,-99.5789
473.168905,-99.868
473.173787,-100.173
473.17867,-99.6652
473.183553,-99.9981
473.188436,-99.6399
473.193319,-98.9893
473.198202,-98.4343
473.203084,-99.1911
473.207967,-99.1303
473.21285,-98.6426
473.217733,-99.5261
473.222616,-99.0483
473.227498,-98.6799
473.232381,-98.4115
473.237264,-99.4759
473.242147,-99.8748
473.24703,-99.6349
473.251912,-98.1015
473.256795,-98.3413
473.261678,-99.114
473.266561,-99.7972
473.271444,-99.1586
473.276327,-99.3795
473.281209,-99.6468
473.286092,-99.1231
473.290975,-99.1867
473.295858,-99.177
473.300741,-99.9066
473.305623,-99.9256
473.310506,-99.4707
473.315389,-98.7862
473.320272,-99.005
473.325155,-99.5486
473.330037,-99.7329
473.33492,-99.7854
473.339803,-100.1056
473.344686,-99.9065
473.349569,-99.8285
473.354452,-98.5613
473.359334,-99.2537
473.364217,-98.8691
473.3691,-99.5547
473.373983,-99.769
473.378866,-99.7233
473.383748,-99.2552
473.388631,-99.3884
473.393514,-99.6676
473.398397,-98.7939
473.40328,-99.522
473.408162,-97.6997
473.413045,-97.9194
473.417928,-99.4443
473.422811,-99.9601
473.427694,-99.3533
473.432577,-99.6069
473.437459,-99.9098
473.442342,-98.8813
473.447225,-98.8431
473.452108,-100.2347
473.456991,-98.9919
473.461873,-98.8759
473.466756,-99.4271
473.471639,-99.8052
473.476522,-99.238
473.481405,-99.7529
473.486287,-100.3006
473.49117,-99.73
473.496053,-98.9193
473.500936,-99.5611
473.505819,-99.9617
473.510702,-99.3479
473.515584,-98.9448
473.520467,-99.9951
473.52535,-99.5519
473.530233,-100.1926
473.535116,-99.2877
473.539998,-99.6573
473.544881,-99.2427
473.549764,-99.7122
473.554647,-99.1662
473.55953,-99.6872
473.564412,-99.619
473.569295,-99.8435
473.574178,-100.376
473.579061,-99.1553
473.583944,-99.3622
473.588826,-99.4721
473.593709,-98.33
473.598592,-99.6829
473.603475,-99.5295
473.608358,-99.0198
473.613241,-99.0602
473.618123,-99.3341
473.623006,-99.1706
473.627889,-99.1887
473.632772,-99.722
473.637655,-99.9023
473.642537,-99.417
473.64742,-100.0713
473.652303,-99.5005
473.657186,-98.8997
473.662069,-99.9154
473.666951,-99.6221
473.671834,-99.3078
473.676717,-99.1943
473.6816,-99.3318
473.686483,-98.6196
473.691366,-100.0435
473.696248,-98.9933
473.701131,-99.4101
473.706014,-99.3086
473.710897,-99.2629
473.71578,-99.9762
473.720662,-98.9482
473.725545,-99.7964
473.730428,-99.9179
473.735311,-99.5052
473.740194,-100.0817
473.745076,-100.0717
473.749959,-100.0947
473.754842,-99.5734
473.759725,-98.5891
473.764608,-98.7748
473.769491,-99.3359
473.774373,-99.9349
473.779256,-99.2081
473.784139,-99.9061
473.789022,-99.9439
473.793905,-99.2383
473.798787,-99.6508
473.80367,-99.0828
473.808553,-99.4965
473.813436,-99.0059
473.818319,-98.9874
473.823201,-99.7632
473.828084,-99.7813
473.832967,-100.2466
473.83785,-99.3379
473.842733,-98.6907
473.847616,-99.7168
473.852498,-99.5471
473.857381,-99.3122
473.862264,-98.2722
473.867147,-98.672
473.87203,-99.015
473.876912,-100.0606
473.881795,-99.6421
473.886678,-99.2651
473.891561,-98.9442
473.896444,-98.7261
473.901326,-99.1954
473.906209,-99.1372
473.911092,-99.1785
473.915975,-99.7765
473.920858,-99.0432
473.925741,-98.6533
473.930623,-99.8586
473.935506,-99.4877
473.940389,-98.9506
473.945272,-99.52
473.950155,-99.8985
473.955037,-99.6072
473.95992,-99.7111
473.964803,-99.9733
473.969686,-99.56
473.974569,-98.7755
473.979451,-99.5804
473.984334,-99.6041
473.989217,-98.425
473.9941,-98.7717
473.998983,-98.9388
474.003866,-99.6081
474.008748,-99.7055
474.013631,-99.8579
474.018514,-99.8686
474.023397,-99.6721
474.02828,-98.7312
474.033162,-99.0372
474.038045,-99.8113
474.042928,-98.9854
474.047811,-98.489
474.052694,-99.1607
474.057576,-99.2954
474.062459,-99.6041
474.067342,-99.0923
474.072225,-99.0792
474.077108,-99.2663
474.081991,-99.4957
474.086873,-99.2517
474.091756,-99.666
474.096639,-99.7436
474.101522,-98.8729
474.106405,-99.3014
474.111287,-98.3627
474.11617,-99.4582
474.121053,-100.0057
474.125936,-99.4179
474.130819,-99.6404
474.135701,-99.4868
474.140584,-98.2611
474.145467,-99.06
474.15035,-100.2211
474.155233,-99.9914
474.160116,-99.3344
474.164998,-99.3809
474.169881,-100.3149
474.174764,-99.4143
474.179647,-99.2276
474.18453,-100.0767
474.189412,-99.7579
474.194295,-98.9533
474.199178,-98.6566
474.204061,-99.0035
474.208944,-100.0653
474.213826,-99.4485
474.218709,-99.232
474.223592,-99.5796
474.228475,-99.8671
474.233358,-99.8178
474.238241,-99.1114
474.243123,-100.1524
474.248006,-100.2759
474.252889,-99.5588
474.257772,-99.8507
474.262655,-99.5612
474.267537,-99.6339
474.27242,-99.5067
474.277303,-99.1084
474.282186,-99.454
474.287069,-99.2606
474.291951,-99.2618
474.296834,-99.6827
474.301717,-99.981
474.3066,-98.5713
474.311483,-99.3899
474.316365,-99.0396
474.321248,-99.6209
474.326131,-99.8125
474.331014,-99.08
474.335897,-100.0438
474.34078,-99.7503
474.345662,-98.3794
474.350545,-99.8431
474.355428,-99.911
474.360311,-98.812
474.365194,-99.924
474.370076,-99.5387
474.374959,-98.7303
474.379842,-98.498
474.384725,-98.8387
474.389608,-98.8535
474.39449,-99.7817
474.399373,-99.5443
474.404256,-99.6911
474.409139,-99.7613
474.414022,-99.4162
474.418905,-99.7431
474.423787,-99.58
474.42867,-99.9375
474.433553,-99.9349
474.438436,-99.5352
474.443319,-99.6413
474.448201,-100.1986
474.453084,-100.1407
474.457967,-99.9003
474.46285,-99.3403
474.467733,-99.6508
474.472615,-97.9553
474.477498,-100.0586
474.482381,-99.5282
474.487264,-99.8805
474.492147,-99.2475
474.49703,-99.7433
474.501912,-98.617
474.506795,-98.7088
474.511678,-99.9383
474.516561,-99.1699
474.521444,-99.7986
474.526326,-99.471
474.531209,-99.5962
474.536092,-97.6433
474.540975,-99.3643
474.545858,-99.1517
474.55074,-99.7531
474.555623,-99.0024
474.560506,-99.1045
474.565389,-99.1781
474.570272,-100.1043
474.575155,-99.7812
474.580037,-99.8992
474.58492,-99.3732
474.589803,-98.6397
474.594686,-100.1484
474.599569,-99.7417
474.604451,-99.0615
474.609334,-99.4831
474.614217,-99.0523
474.6191,-99.5204
474.623983,-99.2972
474.628865,-100.0023
474.633748,-99.957
474.638631,-99.4611
474.643514,-99.2254
474.648397,-99.2399
474.65328,-99.2791
474.658162,-99.2893
474.663045,-99.0301
474.667928,-99.388
474.672811,-98.6912
474.677694,-99.5418
474.682576,-99.3157
474.687459,-99.2463
474.692342,-99.0906
474.697225,-99.326
474.702108,-99.6185
474.70699,-99.3751
474.711873,-99.5001
474.716756,-98.0776
474.721639,-99.0042
474.726522,-99.6069
474.731405,-99.2975
474.736287,-99.728
474.74117,-99.1593
474.746053,-99.9169
474.750936,-99.8018
474.755819,-99.9506
474.760701,-100.2159
474.765584,-99.4685
474.770467,-99.3765
474.77535,-99.0336
474.780233,-99.437
474.785115,-98.8412
474.789998,-98.582
474.794881,-99.5919
474.799764,-98.7323
474.804647,-99.5688
474.80953,-99.4914
474.814412,-98.9763
474.819295,-100.067
474.824178,-98.9852
474.829061,-99.5322
474.833944,-99.653
474.838826,-99.9401
474.843709,-99.091
474.848592,-99.1557
474.853475,-99.9675
474.858358,-99.9033
474.86324,-99.737
474.868123,-99.0994
474.873006,-99.4713
474.877889,-98.8239
474.882772,-98.8063
474.887655,-99.5637
474.892537,-99.5063
474.89742,-99.872
474.902303,-98.5617
474.907186,-98.2866
474.912069,-98.6871
474.916951,-99.2652
474.921834,-98.2055
474.926717,-98.1036
474.9316,-99.0061
474.936483,-98.7992
474.941365,-99.3549
474.946248,-99.6136
474.951131,-99.665
474.956014,-100.1426
474.960897,-99.1398
474.96578,-99.5852
474.970662,-99.3029
474.975545,-99.2829
474.980428,-99.4258
474.985311,-99.1976
474.990194,-99.1596
474.995076,-99.1921
474.999959,-99.2487
475.004842,-99.309
475.009725,-98.855
475.014608,-98.4598
475.01949,-98.903
475.024373,-99.6204
475.029256,-99.6334
475.034139,-99.3799
475.039022,-98.9739
475.043904,-98.8445
475.048787,-98.7729
475.05367,-99.4532
475.058553,-99.0556
475.063436,-99.0321
475.068319,-99.3648
475.073201,-99.2147
475.078084,-99.2823
475.082967,-99.5986
475.08785,-99.744
475.092733,-99.7674
475.097615,-99.6296
475.102498,-99.5336
475.107381,-99.5177
475.112264,-98.6793
475.117147,-99.9361
475.122029,-99.5694
475.126912,-100.0216
475.131795,-99.7041
475.136678,-99.3705
475.141561,-98.9524
475.146444,-98.6081
475.151326,-99.4588
475.156209,-99.5049
475.161092,-99.5516
475.165975,-100.144
475.170858,-99.9277
475.17574,-99.6487
475.180623,-99.465
475.185506,-100.1822
475.190389,-99.9114
475.195272,-99.5162
475.200154,-99.2864
475.205037,-99.1363
475.20992,-99.9589
475.214803,-99.0906
475.219686,-99.4721
475.224569,-99.2413
475.229451,-99.6924
475.234334,-99.0253
475.239217,-99.715
475.2441,-99.7867
475.248983,-99.929
475.253865,-99.9635
475.258748,-99.9974
475.263631,-99.1329
475.268514,-98.4891
475.273397,-99.0489
475.278279,-98.2543
475.283162,-99.8792
475.288045,-99.567
475.292928,-99.843
475.297811,-99.8718
475.302694,-98.9128
475.307576,-98.9836
475.312459,-99.5673
475.317342,-99.1363
475.322225,-98.8969
475.327108,-99.9072
475.33199,-99.4329
475.336873,-99.8302
475.341756,-100.159
475.346639,-99.8301
475.351522,-98.8271
475.356404,-98.5439
475.361287,-99.8091
475.36617,-99.7882
475.371053,-99.4499
475.375936,-99.7692
475.380819,-100.1084
475.385701,-100.1461
475.390584,-99.3111
475.395467,-99.8134
475.40035,-99.6563
475.405233,-99.4431
475.410115,-98.9557
475.414998,-99.5021
475.419881,-99.1198
475.424764,-99.3992
475.429647,-99.3097
475.434529,-100.1036
475.439412,-99.603
475.444295,-99.0814
475.449178,-99.4376
475.454061,-99.7623
475.458944,-100.225
475.463826,-99.3768
475.468709,-98.6406
475.473592,-98.8272
475.478475,-98.6519
475.483358,-99.6413
475.48824,-100.2121
475.493123,-99.8112
475.498006,-99.7879
475.502889,-99.4423
475.507772,-98.7997
475.512654,-99.0302
475.517537,-98.9991
475.52242,-98.4306
475.527303,-99.8287
475.532186,-99.7368
475.537069,-100.1746
475.541951,-100.087
475.546834,-100.1072
475.551717,-99.7886
475.5566,-99.4974
475.561483,-100.2458
475.566365,-99.9018
475.571248,-100.2902
475.576131,-99.8195
475.581014,-99.6504
475.585897,-99.5381
475.590779,-99.481
475.595662,-99.3942
475.600545,-100.0558
475.605428,-99.7829
475.610311,-99.9037
475.615194,-99.4716
475.620076,-99.7288
475.624959,-100.1378
475.629842,-100.0316
475.634725,-99.5824
475.639608,-99.1454
475.64449,-99.603
475.649373,-99.264
475.654256,-98.5664
475.659139,-98.9931
475.664022,-99.3059
475.668904,-99.092
475.673787,-98.9929
475.67867,-99.3526
475.683553,-98.3699
475.688436,-99.4447
475.693319,-99.4273
475.698201,-99.515
475.703084,-99.685
475.707967,-99.936
475.71285,-99.1012
475.717733,-98.5197
475.722615,-98.4978
475.727498,-99.5837
475.732381,-100.0038
475.737264,-99.4255
475.742147,-100.0022
475.747029,-99.5492
475.751912,-100.2754
475.756795,-99.3528
475.761678,-99.6805
475.766561,-99.9971
475.771443,-98.8317
475.776326,-99.1087
475.781209,-100.0164
475.786092,-99.8029
475.790975,-99.4267
475.795858,-99.5661
475.80074,-99.339
475.805623,-99.7584
475.810506,-99.7544
475.815389,-99.9475
475.820272,-100.2153
475.825154,-99.8158
475.830037,-98.4547
475.83492,-99.4073
475.839803,-99.0072
475.844686,-99.4502
475.849568,-98.6728
475.854451,-98.5757
475.859334,-99.6862
475.864217,-99.9137
475.8691,-99.5146
475.873983,-99.3344
475.878865,-98.9847
475.883748,-99.4919
475.888631,-99.8399
475.893514,-99.6024
475.898397,-99.028
475.903279,-99.3514
475.908162,-99.4259
475.913045,-99.7132
475.917928,-99.4056
475.922811,-99.357
475.927693,-99.2222
475.932576,-99.4666
475.937459,-99.5748
475.942342,-98.8861
475.947225,-99.6007
475.952108,-99.2901
475.95699,-99.4847
475.961873,-99.2667
475.966756,-100.0948
475.971639,-100.1167
475.976522,-99.5253
475.981404,-99.5189
475.986287,-99.847
475.99117,-99.3
475.996053,-99.4835
476.000936,-99.7229
476.005818,-99.6649
476.010701,-99.4893
476.015584,-99.5868
476.020467,-99.4481
476.02535,-98.4215
476.030233,-99.0951
476.035115,-99.0883
476.039998,-99.2802
476.044881,-98.5503
476.049764,-98.7571
476.054647,-98.9876
476.059529,-99.866
476.064412,-99.4626
476.069295,-99.621
476.074178,-99.3356
476.079061,-99.1855
476.083943,-98.9536
476.088826,-99.1266
476.093709,-99.2078
476.098592,-99.4391
476.103475,-99.8005
476.108358,-99.5373
476.11324,-100.0327
476.118123,-99.4992
476.123006,-97.3908
476.127889,-97.8356
476.132772,-99.8786
476.137654,-99.9273
476.142537,-99.1782
476.14742,-98.9916
476.152303,-99.4736
476.157186,-99.6607
476.162068,-99.3728
476.166951,-99.7426
476.171834,-97.3559
476.176717,-97.711
476.1816,-99.1982
476.186483,-99.0327
476.191365,-99.4425
476.196248,-99.7289
476.201131,-99.2294
476.206014,-99.3379
476.210897,-100.03
476.215779,-99.5296
476.220662,-98.942
476.225545,-99.21
476.230428,-97.9498
476.235311,-94.8207
476.240193,-94.5699
476.245076,-98.7494
476.249959,-98.7655
476.254842,-99.1146
476.259725,-98.5366
476.264608,-99.2142
