54.371333, -102.5838
54.372554, -102.4876
54.373775, -102.5653
54.374995, -102.6591
54.376216, -102.5340
54.377437, -102.4260
54.378657, -102.6133
54.379878, -102.7887
54.381099, -102.7526
54.382320, -102.7105
54.383540, -102.7415
54.384761, -102.7548
54.385982, -102.6767
54.387202, -102.6197
54.388423, -102.5994
54.389644, -102.5347
54.390864, -102.4778
54.392085, -102.3918
54.393306, -102.3786
54.394527, -102.3748
54.395747, -102.3350
54.396968, -102.3611
54.398189, -102.4357
54.399409, -102.3352
54.400630, -102.3083
54.401851, -102.4044
54.403071, -102.4301
54.404292, -102.3515
54.405513, -102.2419
54.406734, -102.2018
54.407954, -102.1897
54.409175, -102.1634
54.410396, -102.1580
54.411616, -102.2929
54.412837, -102.4903
54.414058, -102.4079
54.415279, -102.2936
54.416499, -102.1849
54.417720, -102.1100
54.418941, -102.1673
54.420161, -102.2717
54.421382, -102.3819
54.422603, -102.4309
54.423823, -102.3702
54.425044, -102.3175
54.426265, -102.3273
54.427486, -102.4139
54.428706, -102.5344
54.429927, -102.5472
54.431148, -102.4043
54.432368, -102.2499
54.433589, -102.1580
54.434810, -102.1376
54.436030, -102.2305
54.437251, -102.3894
54.438472, -102.4373
54.439693, -102.3574
54.440913, -102.2475
54.442134, -102.2503
54.443355, -102.4472
54.444575, -102.6553
54.445796, -102.7573
54.447017, -102.6631
54.448238, -102.5477
54.449458, -102.6160
54.450679, -102.7039
54.451900, -102.6653
54.453120, -102.5480
54.454341, -102.5473
54.455562, -102.5622
54.456782, -102.4758
54.458003, -102.4675
54.459224, -102.5976
54.460445, -102.7045
54.461665, -102.7371
54.462886, -102.7244
54.464107, -102.7217
54.465327, -102.7301
54.466548, -102.5771
54.467769, -102.4510
54.468989, -102.3770
54.470210, -102.2980
54.471431, -102.3860
54.472652, -102.5557
54.473872, -102.6348
54.475093, -102.5842
54.476314, -102.5032
54.477534, -102.4621
54.478755, -102.4409
54.479976, -102.5201
54.481196, -102.6309
54.482417, -102.7112
54.483638, -102.6667
54.484859, -102.6105
54.486079, -102.5351
54.487300, -102.3938
54.488521, -102.3883
54.489741, -102.5671
54.490962, -102.7390
54.492183, -102.7780
54.493404, -102.7225
54.494624, -102.7491
54.495845, -102.7676
54.497066, -102.7401
54.498286, -102.7135
54.499507, -102.7114
54.500728, -102.7361
54.501948, -102.7890
54.503169, -102.7720
54.504390, -102.7298
54.505611, -102.6355
54.506831, -102.6431
54.508052, -102.7925
54.509273, -102.9472
54.510493, -102.9928
54.511714, -102.9043
54.512935, -102.8809
54.514155, -102.9212
54.515376, -102.9410
54.516597, -102.9633
54.517818, -102.9060
54.519038, -102.9175
54.520259, -103.0276
54.521480, -103.0360
54.522700, -102.9698
54.523921, -102.8944
54.525142, -102.9374
54.526363, -102.9841
54.527583, -102.8944
54.528804, -102.6771
54.530025, -102.5202
54.531245, -102.4755
54.532466, -102.5506
54.533687, -102.6856
54.534907, -102.8090
54.536128, -102.7502
54.537349, -102.5961
54.538570, -102.4986
54.539790, -102.4141
54.541011, -102.3913
54.542232, -102.5111
54.543452, -102.5446
54.544673, -102.4858
54.545894, -102.3447
54.547114, -102.2132
54.548335, -102.2509
54.549556, -102.3912
54.550777, -102.5525
54.551997, -102.6335
54.553218, -102.6884
54.554439, -102.6588
54.555659, -102.4987
54.556880, -102.4105
54.558101, -102.3823
54.559321, -102.3323
54.560542, -102.2746
54.561763, -102.1726
54.562984, -102.0193
54.564204, -101.9419
54.565425, -102.1180
54.566646, -102.3947
54.567866, -102.4141
54.569087, -102.3448
54.570308, -102.3806
54.571529, -102.4262
54.572749, -102.4400
54.573970, -102.3592
54.575191, -102.1731
54.576411, -102.1574
54.577632, -102.2880
54.578853, -102.3010
54.580073, -102.3499
54.581294, -102.4274
54.582515, -102.5228
54.583736, -102.6003
54.584956, -102.5660
54.586177, -102.4844
54.587398, -102.4739
54.588618, -102.4885
54.589839, -102.5883
54.591060, -102.6407
54.592280, -102.6211
54.593501, -102.7082
54.594722, -102.8142
54.595943, -102.8605
54.597163, -102.9212
54.598384, -102.9915
54.599605, -102.8817
54.600825, -102.7336
54.602046, -102.6235
54.603267, -102.6884
54.604487, -102.8022
54.605708, -102.7978
54.606929, -102.7619
54.608150, -102.8519
54.609370, -103.0003
54.610591, -103.0510
54.611812, -103.0826
54.613032, -103.0686
54.614253, -102.8964
54.615474, -102.7732
54.616695, -102.8163
54.617915, -102.8662
54.619136, -102.8597
54.620357, -102.8745
54.621577, -102.8115
54.622798, -102.7632
54.624019, -102.6695
54.625239, -102.5461
54.626460, -102.7466
54.627681, -103.0296
54.628902, -103.2111
54.630122, -103.3606
54.631343, -103.2839
54.632564, -103.0115
54.633784, -102.8310
54.635005, -102.8912
54.636226, -103.0671
54.637446, -103.1884
54.638667, -103.1761
54.639888, -102.9789
54.641109, -102.8919
54.642329, -103.0578
54.643550, -103.0949
54.644771, -102.9500
54.645991, -102.9449
54.647212, -102.9461
54.648433, -102.8335
54.649654, -102.7033
54.650874, -102.7065
54.652095, -102.8961
54.653316, -103.0318
54.654536, -102.9735
54.655757, -102.9388
54.656978, -102.9895
54.658198, -102.9292
54.659419, -102.8078
54.660640, -102.7259
54.661861, -102.6865
54.663081, -102.6996
54.664302, -102.7151
54.665523, -102.6253
54.666743, -102.5441
54.667964, -102.6011
54.669185, -102.6326
54.670405, -102.5570
54.671626, -102.4533
54.672847, -102.3762
54.674068, -102.4243
54.675288, -102.5022
54.676509, -102.5590
54.677730, -102.5400
54.678950, -102.4477
54.680171, -102.3176
54.681392, -102.2203
54.682612, -102.2217
54.683833, -102.2833
54.685054, -102.3621
54.686275, -102.4449
54.687495, -102.4493
54.688716, -102.3274
54.689937, -102.3256
54.691157, -102.3399
54.692378, -102.1062
54.693599, -101.8949
54.694820, -101.8962
54.696040, -102.0541
54.697261, -102.1490
54.698482, -102.0657
54.699702, -101.9573
54.700923, -101.9065
54.702144, -101.9218
54.703364, -101.9692
54.704585, -102.0609
54.705806, -102.1433
54.707027, -102.0979
54.708247, -102.0680
54.709468, -101.9840
54.710689, -101.7582
54.711909, -101.7123
54.713130, -101.9107
54.714351, -101.9562
54.715571, -101.8536
54.716792, -101.7067
54.718013, -101.6304
54.719234, -101.6005
54.720454, -101.6112
54.721675, -101.5732
54.722896, -101.6297
54.724116, -101.7521
54.725337, -101.8023
54.726558, -101.7895
54.727779, -101.8136
54.728999, -101.9159
54.730220, -101.8494
54.731441, -101.7350
54.732661, -101.7294
54.733882, -101.6917
54.735103, -101.7005
54.736323, -101.8052
54.737544, -101.8770
54.738765, -101.8354
54.739986, -101.7984
54.741206, -101.9381
54.742427, -102.0659
54.743648, -102.0549
54.744868, -101.9811
54.746089, -102.0046
54.747310, -102.1116
54.748530, -102.1736
54.749751, -102.1614
54.750972, -102.0958
54.752193, -102.1216
54.753413, -102.2799
54.754634, -102.3775
54.755855, -102.3367
54.757075, -102.1523
54.758296, -102.0178
54.759517, -102.0207
54.760737, -102.2629
54.761958, -102.5489
54.763179, -102.6199
54.764400, -102.5517
54.765620, -102.5205
54.766841, -102.4323
54.768062, -102.4214
54.769282, -102.4410
54.770503, -102.4124
54.771724, -102.5223
54.772945, -102.5451
54.774165, -102.3973
54.775386, -102.4093
54.776607, -102.5535
54.777827, -102.5875
54.779048, -102.5746
54.780269, -102.6044
54.781489, -102.5621
54.782710, -102.4377
54.783931, -102.4881
54.785152, -102.5599
54.786372, -102.5292
54.787593, -102.5771
54.788814, -102.7569
54.790034, -102.7616
54.791255, -102.5920
54.792476, -102.4709
54.793696, -102.4842
54.794917, -102.6087
54.796138, -102.7598
54.797359, -102.8527
54.798579, -102.8650
54.799800, -102.8295
54.801021, -102.8065
54.802241, -102.7728
54.803462, -102.6869
54.804683, -102.6729
54.805903, -102.6544
54.807124, -102.5969
54.808345, -102.6320
54.809566, -102.6683
54.810786, -102.6865
54.812007, -102.7542
54.813228, -102.7537
54.814448, -102.7101
54.815669, -102.7269
54.816890, -102.8226
54.818111, -102.9539
54.819331, -103.0839
54.820552, -103.1323
54.821773, -103.0710
54.822993, -102.8424
54.824214, -102.6714
54.825435, -102.6750
54.826655, -102.7627
54.827876, -102.8875
54.829097, -102.9984
54.830318, -102.9185
54.831538, -102.8024
54.832759, -102.7441
54.833980, -102.6515
54.835200, -102.5394
54.836421, -102.5059
54.837642, -102.5933
54.838862, -102.6595
54.840083, -102.7928
54.841304, -102.8896
54.842525, -102.8410
54.843745, -102.7606
54.844966, -102.7146
54.846187, -102.7817
54.847407, -102.8429
54.848628, -102.7866
54.849849, -102.8097
54.851070, -102.8740
54.852290, -102.8886
54.853511, -102.8570
54.854732, -102.8252
54.855952, -102.8247
54.857173, -102.8088
54.858394, -102.7608
54.859614, -102.6743
54.860835, -102.6994
54.862056, -102.7859
54.863277, -102.8915
54.864497, -102.8814
54.865718, -102.7746
54.866939, -102.7885
54.868159, -102.8197
54.869380, -102.7186
54.870601, -102.5609
54.871821, -102.4893
54.873042, -102.4768
54.874263, -102.3661
54.875484, -102.2363
54.876704, -102.1513
54.877925, -102.1699
54.879146, -102.2312
54.880366, -102.3153
54.881587, -102.4584
54.882808, -102.4109
54.884028, -102.3496
54.885249, -102.3167
54.886470, -102.1888
54.887691, -101.8654
54.888911, -101.6193
54.890132, -101.6017
54.891353, -101.6471
54.892573, -101.5818
54.893794, -101.3034
54.895015, -101.0778
54.896236, -101.1672
54.897456, -101.3067
54.898677, -101.2854
54.899898, -101.2544
54.901118, -101.3170
54.902339, -101.4143
54.903560, -101.4431
54.904780, -101.3731
54.906001, -101.3150
54.907222, -101.2361
54.908443, -101.1654
54.909663, -101.0953
54.910884, -101.0277
54.912105, -101.0447
54.913325, -101.0149
54.914546, -100.8847
54.915767, -100.9293
54.916987, -101.0439
54.918208, -101.0280
54.919429, -101.0265
54.920650, -101.1213
54.921870, -101.0597
54.923091, -100.9438
54.924312, -101.0585
54.925532, -101.3115
54.926753, -101.3648
54.927974, -101.1667
54.929194, -100.9418
54.930415, -100.8392
54.931636, -100.8584
54.932857, -100.9534
54.934077, -101.0713
54.935298, -101.1291
54.936519, -101.1967
54.937739, -101.2692
54.938960, -101.2067
54.940181, -101.1122
54.941402, -101.0854
54.942622, -100.9762
54.943843, -100.9283
54.945064, -100.8937
54.946284, -100.9398
54.947505, -101.0065
54.948726, -100.9851
54.949946, -100.9540
54.951167, -100.9078
54.952388, -100.8195
54.953609, -100.8114
54.954829, -100.8878
54.956050, -100.9371
54.957271, -100.9641
54.958491, -100.9714
54.959712, -101.0185
54.960933, -101.0567
54.962153, -101.1585
54.963374, -101.1881
54.964595, -101.0598
54.965816, -100.8598
54.967036, -100.9461
54.968257, -101.1534
54.969478, -101.2114
54.970698, -101.2240
54.971919, -101.1657
54.973140, -101.1399
54.974361, -101.2254
54.975581, -101.3560
54.976802, -101.4043
54.978023, -101.2499
54.979243, -101.0187
54.980464, -100.9744
54.981685, -100.9975
54.982905, -101.0276
54.984126, -101.0501
54.985347, -101.0296
54.986568, -101.0425
54.987788, -101.0642
54.989009, -101.0881
54.990230, -101.1175
54.991450, -101.1721
54.992671, -101.1311
54.993892, -100.9849
54.995112, -100.9515
54.996333, -100.9107
54.997554, -100.9964
54.998775, -101.1444
54.999995, -101.2051
55.001216, -101.2547
55.002437, -101.1957
55.003657, -101.1875
55.004878, -101.2544
55.006099, -101.2498
55.007319, -101.3057
55.008540, -101.3961
55.009761, -101.3803
55.010982, -101.4174
55.012202, -101.5856
55.013423, -101.7028
55.014644, -101.6549
55.015864, -101.5535
55.017085, -101.6642
55.018306, -101.7988
55.019527, -101.7345
55.020747, -101.6450
55.021968, -101.5652
55.023189, -101.6445
55.024409, -101.8665
55.025630, -102.0162
55.026851, -102.1212
55.028071, -102.2037
55.029292, -102.3149
55.030513, -102.4100
55.031734, -102.3800
55.032954, -102.3178
55.034175, -102.3698
55.035396, -102.4942
55.036616, -102.5398
55.037837, -102.5188
55.039058, -102.4733
55.040278, -102.4837
55.041499, -102.5907
55.042720, -102.6771
55.043941, -102.6921
55.045161, -102.6839
55.046382, -102.6158
55.047603, -102.6031
55.048823, -102.6228
55.050044, -102.5284
55.051265, -102.4084
55.052486, -102.3660
55.053706, -102.3697
55.054927, -102.4547
55.056148, -102.4641
55.057368, -102.3822
55.058589, -102.3397
55.059810, -102.2348
55.061030, -102.1855
55.062251, -102.2750
55.063472, -102.2484
55.064693, -102.0445
55.065913, -101.8069
55.067134, -101.6832
55.068355, -101.7977
55.069575, -101.8993
55.070796, -101.8708
55.072017, -101.8578
55.073237, -101.9511
55.074458, -102.0531
55.075679, -102.1015
55.076900, -102.1180
55.078120, -102.1779
55.079341, -102.2889
55.080562, -102.5160
55.081782, -102.5162
55.083003, -102.3106
55.084224, -102.1277
55.085444, -102.0935
55.086665, -102.1583
55.087886, -102.2941
55.089107, -102.3427
55.090327, -102.3308
55.091548, -102.3522
55.092769, -102.3999
55.093989, -102.4099
55.095210, -102.5699
55.096431, -102.6601
55.097652, -102.5659
55.098872, -102.6187
55.100093, -102.8154
55.101314, -102.8522
55.102534, -102.6975
55.103755, -102.7202
55.104976, -102.8255
55.106196, -102.8344
55.107417, -102.8480
55.108638, -102.6435
55.109859, -102.2927
55.111079, -102.1676
55.112300, -102.2976
55.113521, -102.4217
55.114741, -102.3706
55.115962, -102.3103
55.117183, -102.2507
55.118403, -102.2475
55.119624, -102.1875
55.120845, -102.1437
55.122066, -102.2501
55.123286, -102.2661
55.124507, -102.2723
55.125728, -102.4047
55.126948, -102.5628
55.128169, -102.6160
55.129390, -102.3957
55.130610, -102.1549
55.131831, -102.1357
55.133052, -102.2829
55.134273, -102.4750
55.135493, -102.5430
55.136714, -102.3935
55.137935, -102.2692
55.139155, -102.2531
55.140376, -102.4255
55.141597, -102.6292
55.142818, -102.6141
55.144038, -102.3197
55.145259, -102.1081
55.146480, -102.1151
55.147700, -102.1922
55.148921, -102.2696
55.150142, -102.3580
55.151362, -102.4814
55.152583, -102.5472
55.153804, -102.5722
55.155025, -102.5831
55.156245, -102.5579
55.157466, -102.6270
55.158687, -102.7415
55.159907, -102.7424
55.161128, -102.7013
55.162349, -102.6975
55.163569, -102.7927
55.164790, -102.8728
55.166011, -102.8980
55.167232, -102.9232
55.168452, -102.9478
55.169673, -102.9278
55.170894, -102.8763
55.172114, -102.8813
55.173335, -102.8502
55.174556, -102.9009
55.175777, -102.9102
55.176997, -102.8278
55.178218, -102.8956
55.179439, -102.9315
55.180659, -102.8222
55.181880, -102.7830
55.183101, -102.8381
55.184321, -102.8999
55.185542, -102.8374
55.186763, -102.7689
55.187984, -102.8495
55.189204, -102.9249
55.190425, -102.8826
55.191646, -102.8851
55.192866, -102.9499
55.194087, -102.9468
55.195308, -102.8578
55.196528, -102.7333
55.197749, -102.7481
55.198970, -102.8137
55.200191, -102.7121
55.201411, -102.6526
55.202632, -102.7217
55.203853, -102.6949
55.205073, -102.5111
55.206294, -102.3819
55.207515, -102.3703
55.208735, -102.5354
55.209956, -102.6862
55.211177, -102.7349
55.212398, -102.7808
55.213618, -102.8055
55.214839, -102.7892
55.216060, -102.8488
55.217280, -102.8720
55.218501, -102.9317
55.219722, -103.1326
55.220943, -103.2945
55.222163, -103.0305
55.223384, -102.6889
55.224605, -102.6072
55.225825, -102.7290
55.227046, -102.8367
55.228267, -102.8632
55.229487, -102.8204
55.230708, -102.7910
55.231929, -102.9782
55.233150, -103.0663
55.234370, -102.9870
55.235591, -102.8988
55.236812, -102.8043
55.238032, -102.8138
55.239253, -102.8848
55.240474, -102.9151
55.241694, -102.9568
55.242915, -102.9802
55.244136, -102.9537
55.245357, -102.8285
55.246577, -102.6306
55.247798, -102.5409
55.249019, -102.6046
55.250239, -102.7285
55.251460, -102.6710
55.252681, -102.5621
55.253902, -102.4541
55.255122, -102.4807
55.256343, -102.5976
55.257564, -102.5376
55.258784, -102.4216
55.260005, -102.3568
55.261226, -102.3423
55.262446, -102.4122
55.263667, -102.3453
55.264888, -102.1966
55.266109, -102.1660
55.267329, -102.1308
55.268550, -102.0830
55.269771, -101.9308
55.270991, -101.8167
55.272212, -101.7989
55.273433, -101.8424
55.274653, -101.9021
55.275874, -101.8436
55.277095, -101.7787
55.278316, -101.8623
55.279536, -102.0415
55.280757, -102.1471
55.281978, -102.0722
55.283198, -101.8738
55.284419, -101.7130
55.285640, -101.7256
55.286860, -101.8702
55.288081, -101.9734
55.289302, -101.9480
55.290523, -101.8978
55.291743, -101.7667
55.292964, -101.6487
55.294185, -101.5828
55.295405, -101.5685
55.296626, -101.5734
55.297847, -101.5945
55.299068, -101.5883
55.300288, -101.5123
55.301509, -101.4717
55.302730, -101.4381
55.303950, -101.2189
55.305171, -101.0223
55.306392, -101.0906
55.307612, -101.2297
55.308833, -101.2287
55.310054, -101.2373
55.311275, -101.2909
55.312495, -101.3439
55.313716, -101.3116
55.314937, -101.2436
55.316157, -101.1988
55.317378, -101.2914
55.318599, -101.5112
55.319819, -101.6178
55.321040, -101.5985
55.322261, -101.5440
55.323482, -101.5003
55.324702, -101.5520
55.325923, -101.6330
55.327144, -101.6240
55.328364, -101.6112
55.329585, -101.6158
55.330806, -101.6384
55.332026, -101.7002
55.333247, -101.8675
55.334468, -102.0826
55.335689, -102.1709
55.336909, -102.0709
55.338130, -101.9844
55.339351, -101.9512
55.340571, -101.9813
55.341792, -102.0363
55.343013, -101.9986
55.344234, -101.8893
55.345454, -101.9223
55.346675, -102.0473
55.347896, -101.9794
55.349116, -101.8545
55.350337, -101.7816
55.351558, -101.7550
55.352778, -101.7376
55.353999, -101.7421
55.355220, -101.7563
55.356441, -101.7194
55.357661, -101.6429
55.358882, -101.7358
55.360103, -101.9039
55.361323, -101.9969
55.362544, -102.0197
55.363765, -102.0406
55.364985, -102.0085
55.366206, -101.9081
55.367427, -101.8552
55.368648, -101.8738
55.369868, -101.8091
55.371089, -101.7015
55.372310, -101.5629
55.373530, -101.5032
55.374751, -101.4426
55.375972, -101.4078
55.377193, -101.4526
55.378413, -101.5804
55.379634, -101.6019
55.380855, -101.4826
55.382075, -101.3322
55.383296, -101.3187
55.384517, -101.4832
55.385737, -101.5563
55.386958, -101.4021
55.388179, -101.2487
55.389400, -101.2051
55.390620, -101.2938
55.391841, -101.3792
55.393062, -101.3776
55.394282, -101.4035
55.395503, -101.5212
55.396724, -101.6867
55.397944, -101.7855
55.399165, -101.7901
55.400386, -101.8109
55.401607, -101.7115
55.402827, -101.6872
55.404048, -101.8197
55.405269, -101.9787
55.406489, -102.0851
55.407710, -102.1182
55.408931, -102.1109
55.410151, -102.0789
55.411372, -102.0608
55.412593, -102.1721
55.413814, -102.3043
55.415034, -102.3810
55.416255, -102.4084
55.417476, -102.5704
55.418696, -102.6361
55.419917, -102.5253
55.421138, -102.4031
55.422359, -102.3754
55.423579, -102.5202
55.424800, -102.6428
55.426021, -102.6545
55.427241, -102.5787
55.428462, -102.4854
55.429683, -102.4882
55.430903, -102.5312
55.432124, -102.5476
55.433345, -102.5659
55.434566, -102.6035
55.435786, -102.5034
55.437007, -102.3542
55.438228, -102.3761
55.439448, -102.5193
55.440669, -102.5333
55.441890, -102.4113
55.443110, -102.4013
55.444331, -102.4987
55.445552, -102.6576
55.446773, -102.6829
55.447993, -102.7242
55.449214, -102.8229
55.450435, -102.7557
55.451655, -102.5734
55.452876, -102.5645
55.454097, -102.6251
55.455318, -102.5320
55.456538, -102.4746
55.457759, -102.5433
55.458980, -102.6389
55.460200, -102.5635
55.461421, -102.4134
55.462642, -102.4490
55.463862, -102.4735
55.465083, -102.3391
55.466304, -102.2030
55.467525, -102.2062
55.468745, -102.3569
55.469966, -102.3260
55.471187, -102.2180
55.472407, -102.2853
55.473628, -102.3988
55.474849, -102.4114
55.476069, -102.3505
55.477290, -102.3796
55.478511, -102.4482
55.479732, -102.5202
55.480952, -102.6293
55.482173, -102.7277
55.483394, -102.7272
55.484614, -102.7324
55.485835, -102.7732
55.487056, -102.8984
55.488276, -103.0261
55.489497, -102.9839
55.490718, -102.8822
55.491939, -102.8930
55.493159, -102.8399
55.494380, -102.7836
55.495601, -102.8312
55.496821, -102.8430
55.498042, -102.8740
55.499263, -102.9353
55.500484, -103.0349
55.501704, -103.1447
55.502925, -103.1550
55.504146, -103.0943
55.505366, -103.0278
55.506587, -102.9262
55.507808, -102.7983
55.509028, -102.7818
55.510249, -102.9140
55.511470, -103.0277
55.512691, -102.9688
55.513911, -102.8619
55.515132, -102.8261
55.516353, -102.8519
55.517573, -102.9158
55.518794, -102.8193
55.520015, -102.6416
55.521235, -102.6792
55.522456, -102.8697
55.523677, -102.8777
55.524898, -102.7630
55.526118, -102.6984
55.527339, -102.5943
55.528560, -102.5663
55.529780, -102.6106
55.531001, -102.6368
55.532222, -102.6150
55.533442, -102.6063
55.534663, -102.5304
55.535884, -102.4461
55.537105, -102.4770
55.538325, -102.5511
55.539546, -102.4808
55.540767, -102.4690
55.541987, -102.5199
55.543208, -102.5247
55.544429, -102.4543
55.545650, -102.5083
55.546870, -102.5726
55.548091, -102.5284
55.549312, -102.4855
55.550532, -102.4833
55.551753, -102.4680
