470.208700,;-101.1284
470.209921,;-101.018
470.211141,;-100.993
470.212362,;-100.9037
470.213583,;-100.7557
470.214803,;-100.7496
470.216024,;-100.7922
470.217245,;-100.8585
470.218465,;-100.9483
470.219686,;-101.078
470.220907,;-101.2008
470.222128,;-101.2963
470.223348,;-101.2386
470.224569,;-101.0713
470.225790,;-100.989
470.227010,;-100.8311
470.228231,;-100.6763
470.229452,;-100.7048
470.230672,;-100.842
470.231893,;-101.0057
470.233114,;-101.0611
470.234335,;-100.9271
470.235555,;-100.9016
470.236776,;-100.9812
470.237997,;-100.995
470.239217,;-101.0777
470.240438,;-101.1189
470.241659,;-101.0886
470.242880,;-101.0691
470.244100,;-100.8879
470.245321,;-100.7294
470.246542,;-100.8057
470.247762,;-100.96
470.248983,;-100.8982
470.250204,;-100.6954
470.251424,;-100.7078
470.252645,;-100.9094
470.253866,;-101.0417
470.255087,;-100.9614
470.256307,;-100.939
470.257528,;-100.9999
470.258749,;-100.8096
470.259969,;-99.9871
470.261190,;-98.7581
470.262411,;-98.0372
470.263631,;-98.2672
470.264852,;-99.2156
470.266073,;-100.2368
470.267294,;-100.8664
470.268514,;-101.021
470.269735,;-100.8927
470.270956,;-100.8312
470.272176,;-100.9331
470.273397,;-100.9258
470.274618,;-100.8227
470.275839,;-100.8824
470.277059,;-101.0433
470.278280,;-101.0366
470.279501,;-100.9816
470.280721,;-100.9358
470.281942,;-100.8836
470.283163,;-100.8744
470.284383,;-100.9429
470.285604,;-101.0425
470.286825,;-101.0451
470.288046,;-100.8958
470.289266,;-100.7331
470.290487,;-100.8562
470.291708,;-101.0364
470.292928,;-100.9533
470.294149,;-100.901
470.295370,;-101.0072
470.296590,;-101.0129
470.297811,;-101.0572
470.299032,;-101.0864
470.300253,;-101.107
470.301473,;-101.222
470.302694,;-101.3105
470.303915,;-101.2823
470.305135,;-101.2298
470.306356,;-101.2128
470.307577,;-101.1915
470.308797,;-101.0161
470.310018,;-100.8745
470.311239,;-100.9174
470.312460,;-101.0319
470.313680,;-101.0806
470.314901,;-101.0123
470.316122,;-100.9113
470.317342,;-100.9209
470.318563,;-100.9254
470.319784,;-100.9241
470.321005,;-100.8879
470.322225,;-100.9058
470.323446,;-100.904
470.324667,;-100.9993
470.325887,;-101.1481
470.327108,;-101.1785
470.328329,;-101.1128
470.329549,;-100.9764
470.330770,;-101.0102
470.331991,;-101.1228
470.333212,;-101.0978
470.334432,;-101.0089
470.335653,;-100.9152
470.336874,;-100.9823
470.338094,;-101.1719
470.339315,;-101.2377
470.340536,;-101.2351
470.341756,;-101.3002
470.342977,;-101.2997
470.344198,;-101.1234
470.345419,;-101.0554
470.346639,;-101.1096
470.347860,;-101.1092
470.349081,;-101.0513
470.350301,;-101
470.351522,;-100.8931
470.352743,;-100.845
470.353963,;-100.8798
470.355184,;-100.9416
470.356405,;-100.9334
470.357626,;-100.9321
470.358846,;-101.0058
470.360067,;-101.2055
470.361288,;-101.2933
470.362508,;-101.178
470.363729,;-100.9868
470.364950,;-100.8888
470.366171,;-100.84
470.367391,;-100.8932
470.368612,;-100.9625
470.369833,;-101.0218
470.371053,;-101.101
470.372274,;-100.9812
470.373495,;-100.8491
470.374715,;-100.8896
470.375936,;-100.9027
470.377157,;-100.7718
470.378378,;-100.6931
470.379598,;-100.741
470.380819,;-100.783
470.382040,;-100.7465
470.383260,;-100.6384
470.384481,;-100.7467
470.385702,;-100.9349
470.386922,;-100.9844
470.388143,;-100.9266
470.389364,;-100.9574
470.390585,;-101.0329
470.391805,;-100.9363
470.393026,;-100.733
470.394247,;-100.6541
470.395467,;-100.6835
470.396688,;-100.6448
470.397909,;-100.6756
470.399130,;-100.8874
470.400350,;-101.0677
470.401571,;-101.086
470.402792,;-101.0329
470.404012,;-100.9705
470.405233,;-100.9857
470.406454,;-101.0275
470.407674,;-100.9255
470.408895,;-100.8071
470.410116,;-100.7778
470.411337,;-100.7658
470.412557,;-100.7425
470.413778,;-100.776
470.414999,;-100.9315
470.416219,;-100.9281
470.417440,;-100.8441
470.418661,;-100.7983
470.419881,;-100.7518
470.421102,;-100.8156
470.422323,;-100.839
470.423544,;-100.8053
470.424764,;-100.9
470.425985,;-101.0538
470.427206,;-101.1181
470.428426,;-101.0291
470.429647,;-100.9452
470.430868,;-100.999
470.432088,;-100.9793
470.433309,;-100.9257
470.434530,;-100.8909
470.435751,;-100.7783
470.436971,;-100.6494
470.438192,;-100.7354
470.439413,;-100.9282
470.440633,;-100.9877
470.441854,;-100.8788
470.443075,;-100.8552
470.444296,;-100.9491
470.445516,;-100.9815
470.446737,;-100.9418
470.447958,;-100.8599
470.449178,;-100.8855
470.450399,;-100.9201
470.451620,;-100.9656
470.452840,;-101.1205
470.454061,;-101.1804
470.455282,;-101.0794
470.456503,;-101.0712
470.457723,;-101.2376
470.458944,;-101.3656
470.460165,;-101.2478
470.461385,;-101.0028
470.462606,;-100.9684
470.463827,;-101.124
470.465047,;-101.1112
470.466268,;-100.9536
470.467489,;-100.8264
470.468710,;-100.7963
470.469930,;-100.9194
470.471151,;-101.0954
470.472372,;-101.2192
470.473592,;-101.2251
470.474813,;-101.1198
470.476034,;-100.9987
470.477255,;-100.8956
470.478475,;-100.8611
470.479696,;-100.8559
470.480917,;-100.9616
470.482137,;-101.045
470.483358,;-101.0849
470.484579,;-101.1106
470.485799,;-101.0262
470.487020,;-100.9144
470.488241,;-100.8869
470.489462,;-100.8503
470.490682,;-100.7506
470.491903,;-100.6909
470.493124,;-100.7763
470.494344,;-100.8934
470.495565,;-101.0205
470.496786,;-101.1226
470.498006,;-101.1066
470.499227,;-101.0256
470.500448,;-100.9148
470.501669,;-100.7996
470.502889,;-100.7547
470.504110,;-100.8265
470.505331,;-100.9793
470.506551,;-101.0561
470.507772,;-101.0637
470.508993,;-100.9386
470.510213,;-100.8681
470.511434,;-100.955
470.512655,;-101.0648
470.513876,;-101.1349
470.515096,;-101.1315
470.516317,;-101.0732
470.517538,;-101.0861
470.518758,;-101.1547
470.519979,;-101.0396
470.521200,;-100.9438
470.522421,;-101.0073
470.523641,;-100.9755
470.524862,;-100.9303
470.526083,;-100.9606
470.527303,;-101.0552
470.528524,;-101.0581
470.529745,;-101.0617
470.530965,;-101.2251
470.532186,;-101.2234
470.533407,;-101.0491
470.534628,;-100.9071
470.535848,;-100.9424
470.537069,;-101.0146
470.538290,;-101.0451
470.539510,;-101.1048
470.540731,;-101.2411
470.541952,;-101.2221
470.543172,;-101.0879
470.544393,;-100.9344
470.545614,;-100.8463
470.546835,;-100.9243
470.548055,;-101.0182
470.549276,;-101.1461
470.550497,;-101.1486
470.551717,;-100.9344
470.552938,;-100.789
470.554159,;-100.8539
470.555379,;-100.9645
470.556600,;-101.0221
470.557821,;-101.0667
470.559042,;-101.0825
470.560262,;-101.1765
470.561483,;-101.1899
470.562704,;-101.1332
470.563924,;-101.0514
470.565145,;-101.0033
470.566366,;-101.0083
470.567587,;-101.0278
470.568807,;-100.982
470.570028,;-100.9957
470.571249,;-100.9605
470.572469,;-100.697
470.573690,;-100.4898
470.574911,;-100.4953
470.576131,;-100.5528
470.577352,;-100.7551
470.578573,;-101.0629
470.579794,;-101.1542
470.581014,;-100.9267
470.582235,;-100.7974
470.583456,;-100.907
470.584676,;-100.96
470.585897,;-100.9504
470.587118,;-101.0146
470.588338,;-101.0323
470.589559,;-100.9916
470.590780,;-100.9201
470.592001,;-100.8944
470.593221,;-101.0111
470.594442,;-101.0617
470.595663,;-101.0103
470.596883,;-101.0178
470.598104,;-101.0547
470.599325,;-101.0252
470.600546,;-101.0211
470.601766,;-101.1343
470.602987,;-101.2096
470.604208,;-101.1117
470.605428,;-101.0245
470.606649,;-101.0019
470.607870,;-100.9762
470.609090,;-100.8969
470.610311,;-100.834
470.611532,;-100.8067
470.612753,;-100.8272
470.613973,;-100.9759
470.615194,;-101.1242
470.616415,;-101.0892
470.617635,;-101.0519
470.618856,;-101.1042
470.620077,;-101.2142
470.621297,;-101.2337
470.622518,;-101.2091
470.623739,;-101.0862
470.624960,;-100.951
470.626180,;-100.8612
470.627401,;-100.8778
470.628622,;-100.9618
470.629842,;-101.0172
470.631063,;-101.0323
470.632284,;-101.0355
470.633504,;-101.0987
470.634725,;-101.1213
470.635946,;-101.0472
470.637167,;-101.0116
470.638387,;-101.0008
470.639608,;-100.9182
470.640829,;-100.8522
470.642049,;-100.8003
470.643270,;-100.8156
470.644491,;-100.9302
470.645712,;-101.1067
470.646932,;-101.0674
470.648153,;-101.016
470.649374,;-101.1394
470.650594,;-101.2566
470.651815,;-101.1005
470.653036,;-100.8923
470.654256,;-100.9779
470.655477,;-101.1895
470.656698,;-101.1482
470.657919,;-101.0607
470.659139,;-101.0737
470.660360,;-101.0916
470.661581,;-101.0014
470.662801,;-100.8494
470.664022,;-100.776
470.665243,;-100.885
470.666463,;-101.1044
470.667684,;-101.2406
470.668905,;-101.1378
470.670126,;-100.9857
470.671346,;-100.8519
470.672567,;-100.7322
470.673788,;-100.7958
470.675008,;-101.0039
470.676229,;-101.0215
470.677450,;-100.9251
470.678670,;-100.8126
470.679891,;-100.7585
470.681112,;-100.7805
470.682333,;-100.6706
470.683553,;-100.2663
470.684774,;-99.8837
470.685995,;-99.6484
470.687215,;-99.6593
470.688436,;-99.8116
470.689657,;-99.9854
470.690878,;-100.2635
470.692098,;-100.7335
470.693319,;-101.0047
470.694540,;-101.0057
470.695760,;-101.0491
470.696981,;-101.1705
470.698202,;-101.1803
470.699422,;-101.0188
470.700643,;-100.9391
470.701864,;-101.0094
470.703085,;-101.0458
470.704305,;-101.0007
470.705526,;-100.9179
470.706747,;-100.8706
470.707967,;-100.8612
470.709188,;-100.9232
470.710409,;-101.1068
470.711629,;-101.184
470.712850,;-101.0074
470.714071,;-100.8144
470.715292,;-100.877
470.716512,;-101.1008
470.717733,;-101.2205
470.718954,;-101.2398
470.720174,;-101.1337
470.721395,;-100.9615
470.722616,;-100.7895
470.723837,;-100.8476
470.725057,;-101.11
470.726278,;-101.2177
470.727499,;-101.1545
470.728719,;-101.1563
470.729940,;-101.1956
470.731161,;-101.2126
470.732381,;-101.2513
470.733602,;-101.306
470.734823,;-101.2997
470.736044,;-101.2161
470.737264,;-101.0918
470.738485,;-101.1105
470.739706,;-101.1061
470.740926,;-100.9659
470.742147,;-100.8012
470.743368,;-100.7688
470.744588,;-100.8757
470.745809,;-100.9862
470.747030,;-101.0805
470.748251,;-100.9972
470.749471,;-100.9769
470.750692,;-101.0463
470.751913,;-101.028
470.753133,;-100.9947
470.754354,;-101.0254
470.755575,;-100.964
470.756795,;-100.7838
470.758016,;-100.707
470.759237,;-100.7687
470.760458,;-100.8501
470.761678,;-101.0666
470.762899,;-101.2277
470.764120,;-101.1303
470.765340,;-101.005
470.766561,;-101.0014
470.767782,;-100.9847
470.769003,;-100.9778
470.770223,;-101.031
470.771444,;-101.0359
470.772665,;-100.9127
470.773885,;-100.6525
470.775106,;-100.4432
470.776327,;-100.4115
470.777547,;-100.5311
470.778768,;-100.6998
470.779989,;-100.7645
470.781210,;-100.826
470.782430,;-100.8983
470.783651,;-100.9919
470.784872,;-100.9698
470.786092,;-100.8184
470.787313,;-100.7352
470.788534,;-100.7068
470.789754,;-100.7261
470.790975,;-100.8031
470.792196,;-100.8362
470.793417,;-100.7885
470.794637,;-100.7604
470.795858,;-100.7496
470.797079,;-100.7612
470.798299,;-100.7307
470.799520,;-100.6458
470.800741,;-100.6504
470.801962,;-100.7083
470.803182,;-100.6963
470.804403,;-100.4483
470.805624,;-100.0011
470.806844,;-98.7446
470.808065,;-93.1294
470.809286,;-79.4652
470.810506,;-68.1486
470.811727,;-61.9063
470.812948,;-60.0208
470.814169,;-62.2814
470.815389,;-69.016
470.816610,;-80.8842
470.817831,;-94.2316
470.819051,;-99.1049
470.820272,;-100.0684
470.821493,;-100.3834
470.822713,;-100.6142
470.823934,;-100.7975
470.825155,;-100.8365
470.826376,;-100.9095
470.827596,;-100.9443
470.828817,;-100.7147
470.830038,;-100.1392
470.831258,;-98.2473
470.832479,;-93.4157
470.833700,;-83.4725
470.834920,;-72.8036
470.836141,;-66.1644
470.837362,;-63.3499
470.838583,;-64.1756
470.839803,;-68.6017
470.841024,;-76.6923
470.842245,;-87.5065
470.843465,;-96.1978
470.844686,;-99.0476
470.845907,;-99.9079
470.847128,;-100.3188
470.848348,;-100.5867
470.849569,;-100.7111
470.850790,;-100.703
470.852010,;-100.6356
470.853231,;-100.5813
470.854452,;-100.5871
470.855672,;-100.6402
470.856893,;-100.7127
470.858114,;-100.6512
470.859335,;-100.6169
470.860555,;-100.6924
470.861776,;-100.6903
470.862997,;-100.6909
470.864217,;-100.7429
470.865438,;-100.8148
470.866659,;-100.7919
470.867879,;-100.6544
470.869100,;-100.6235
470.870321,;-100.7321
470.871542,;-100.8638
470.872762,;-100.8206
470.873983,;-100.7793
470.875204,;-100.7957
470.876424,;-100.8073
470.877645,;-100.8611
470.878866,;-100.8815
470.880086,;-100.7461
470.881307,;-100.5944
470.882528,;-100.6331
470.883749,;-100.8544
470.884969,;-100.9168
470.886190,;-100.8824
470.887411,;-100.9814
470.888631,;-101.0864
470.889852,;-101.034
470.891073,;-100.8691
470.892294,;-100.6902
470.893514,;-100.6942
470.894735,;-100.7528
470.895956,;-100.7299
470.897176,;-100.6658
470.898397,;-100.6613
470.899618,;-100.717
470.900838,;-100.7587
470.902059,;-100.8411
470.903280,;-100.9384
470.904501,;-100.8928
470.905721,;-100.8519
470.906942,;-100.928
470.908163,;-101.0351
470.909383,;-101.063
470.910604,;-100.9778
470.911825,;-100.8239
470.913045,;-100.7163
470.914266,;-100.8063
470.915487,;-100.912
470.916708,;-100.9954
470.917928,;-101.0276
470.919149,;-100.9783
470.920370,;-100.9832
470.921590,;-100.9692
470.922811,;-100.8629
470.924032,;-100.7485
470.925253,;-100.7183
470.926473,;-100.7865
470.927694,;-100.8269
470.928915,;-100.8562
470.930135,;-100.8243
470.931356,;-100.736
470.932577,;-100.7266
470.933797,;-100.748
470.935018,;-100.7907
470.936239,;-100.9738
470.937460,;-101.1451
470.938680,;-101.0911
470.939901,;-101.0529
470.941122,;-101.1469
470.942342,;-101.2184
470.943563,;-101.2075
470.944784,;-101.1715
470.946004,;-101.0912
470.947225,;-100.9907
470.948446,;-100.892
470.949667,;-100.8636
470.950887,;-100.9142
470.952108,;-100.9269
470.953329,;-100.8694
470.954549,;-100.912
470.955770,;-100.9944
470.956991,;-100.9782
470.958211,;-100.8979
470.959432,;-100.8454
470.960653,;-100.7916
470.961874,;-100.689
470.963094,;-100.6927
470.964315,;-100.8434
470.965536,;-100.947
470.966756,;-100.8785
470.967977,;-100.7644
470.969198,;-100.8586
470.970419,;-101.0462
470.971639,;-101.1261
470.972860,;-101.2033
470.974081,;-101.1886
470.975301,;-101.0668
470.976522,;-100.9931
470.977743,;-100.9682
470.978963,;-100.9614
470.980184,;-101.0054
470.981405,;-101.0123
470.982626,;-100.9814
470.983846,;-101.0211
470.985067,;-100.9647
470.986288,;-100.816
470.987508,;-100.7998
470.988729,;-100.8205
470.989950,;-100.7185
470.991170,;-100.7172
470.992391,;-100.7364
470.993612,;-100.7105
470.994833,;-100.736
470.996053,;-100.7767
470.997274,;-100.7366
470.998495,;-100.7529
470.999715,;-100.8557
471.000936,;-100.9701
471.002157,;-101.1021
471.003378,;-101.0756
471.004598,;-101.0748
471.005819,;-101.0175
471.007040,;-100.8188
471.008260,;-100.7397
471.009481,;-100.8694
471.010702,;-101.0288
471.011922,;-101.0497
471.013143,;-100.977
471.014364,;-100.8149
471.015585,;-100.7326
471.016805,;-100.8684
471.018026,;-101.0371
471.019247,;-101.0587
471.020467,;-101.0529
471.021688,;-101.0378
471.022909,;-101.0193
471.024129,;-100.9753
471.025350,;-100.9176
471.026571,;-100.8892
471.027792,;-100.8772
471.029012,;-100.807
471.030233,;-100.7495
471.031454,;-100.8261
471.032674,;-101.0514
471.033895,;-101.0752
471.035116,;-100.91
471.036336,;-100.8056
471.037557,;-100.7908
471.038778,;-100.7491
471.039999,;-100.6968
471.041219,;-100.6718
471.042440,;-100.6016
471.043661,;-100.5638
471.044881,;-100.6644
471.046102,;-100.8232
471.047323,;-100.9848
471.048544,;-101.16
471.049764,;-101.1906
471.050985,;-101.1163
471.052206,;-101.0907
471.053426,;-101.0667
471.054647,;-100.9781
471.055868,;-100.9111
471.057088,;-100.9695
471.058309,;-101.0495
471.059530,;-101.1004
471.060751,;-101.1466
471.061971,;-101.0977
471.063192,;-100.9529
471.064413,;-100.8357
471.065633,;-100.9469
471.066854,;-100.9495
471.068075,;-100.6944
471.069295,;-100.6292
471.070516,;-100.7745
471.071737,;-100.8381
471.072958,;-100.8515
471.074178,;-100.7163
471.075399,;-100.4972
471.076620,;-100.3895
471.077840,;-100.496
471.079061,;-100.448
471.080282,;-99.8824
471.081502,;-98.8268
471.082723,;-97.4683
471.083944,;-95.6964
471.085165,;-94.3996
471.086385,;-93.7358
471.087606,;-93.6118
471.088827,;-93.9389
471.090047,;-94.6979
471.091268,;-96.0155
471.092489,;-97.5383
471.093710,;-98.6554
471.094930,;-99.4762
471.096151,;-100.2355
471.097372,;-100.8478
471.098592,;-101.0237
471.099813,;-100.894
471.101034,;-100.7796
471.102254,;-100.7023
471.103475,;-100.7697
471.104696,;-100.8249
471.105917,;-100.8867
471.107137,;-101.0045
471.108358,;-101.0268
471.109579,;-100.879
471.110799,;-100.7805
471.112020,;-100.7735
471.113241,;-100.7834
471.114461,;-100.9181
471.115682,;-101.0559
471.116903,;-101.0316
471.118124,;-100.9763
471.119344,;-100.8542
471.120565,;-100.7434
471.121786,;-100.7543
471.123006,;-100.7078
471.124227,;-100.6435
471.125448,;-100.6902
471.126669,;-100.8433
471.127889,;-101.027
471.129110,;-101.0082
471.130331,;-100.9177
471.131551,;-100.8926
471.132772,;-100.965
471.133993,;-101.0157
471.135213,;-101.0004
471.136434,;-101.0447
471.137655,;-101.0117
471.138876,;-100.8357
471.140096,;-100.6681
471.141317,;-100.6588
471.142538,;-100.7335
471.143758,;-100.7526
471.144979,;-100.8023
471.146200,;-100.91
471.147420,;-100.7956
471.148641,;-100.7143
471.149862,;-100.9261
471.151083,;-101.1511
471.152303,;-101.045
471.153524,;-100.9328
471.154745,;-101.0386
471.155965,;-101.0438
471.157186,;-100.9534
471.158407,;-100.898
471.159627,;-100.911
471.160848,;-100.8571
471.162069,;-100.798
471.163290,;-100.7527
471.164510,;-100.7766
471.165731,;-100.8933
471.166952,;-100.928
471.168172,;-100.9435
471.169393,;-100.9533
471.170614,;-100.8622
471.171835,;-100.7985
471.173055,;-100.7869
471.174276,;-100.8771
471.175497,;-101.103
471.176717,;-101.1462
471.177938,;-101.0063
471.179159,;-100.952
471.180379,;-100.9332
471.181600,;-100.9468
471.182821,;-100.8784
471.184042,;-100.8192
471.185262,;-100.8476
471.186483,;-100.8697
471.187704,;-100.8763
471.188924,;-100.9493
471.190145,;-100.9811
471.191366,;-100.9492
471.192586,;-100.9866
471.193807,;-100.9801
471.195028,;-100.8835
471.196249,;-100.8551
471.197469,;-100.9558
471.198690,;-101.1088
471.199911,;-101.115
471.201131,;-101.1067
471.202352,;-101.2479
471.203573,;-101.2871
471.204794,;-101.209
471.206014,;-101.1921
471.207235,;-101.2844
471.208456,;-101.3075
471.209676,;-101.2124
471.210897,;-101.111
471.212118,;-101.1297
471.213338,;-101.2215
471.214559,;-101.2778
471.215780,;-101.1645
471.217001,;-101.0802
471.218221,;-101.1261
471.219442,;-101.2454
471.220663,;-101.2178
471.221883,;-101.1142
471.223104,;-101.0702
471.224325,;-101.0235
471.225545,;-100.9702
471.226766,;-100.942
471.227987,;-100.763
471.229208,;-100.6468
471.230428,;-100.6713
471.231649,;-100.7147
471.232870,;-100.7763
471.234090,;-100.9013
471.235311,;-101.0517
471.236532,;-101.1171
471.237752,;-101.132
471.238973,;-101.1585
471.240194,;-101.0305
471.241415,;-100.9508
471.242635,;-101.0604
471.243856,;-101.1727
471.245077,;-101.1433
471.246297,;-101.1376
471.247518,;-101.1333
471.248739,;-101.0252
471.249960,;-100.9809
471.251180,;-100.9935
471.252401,;-100.9257
471.253622,;-100.808
471.254842,;-100.7454
471.256063,;-100.7981
471.257284,;-100.9454
471.258504,;-100.9978
471.259725,;-101.0585
471.260946,;-101.0675
471.262167,;-101.0614
471.263387,;-100.9392
471.264608,;-100.8332
471.265829,;-100.8895
471.267049,;-101.0053
471.268270,;-101.0466
471.269491,;-101.038
471.270711,;-100.917
471.271932,;-100.9164
471.273153,;-100.9391
471.274374,;-100.919
471.275594,;-100.9843
471.276815,;-101.0611
471.278036,;-101.0953
471.279256,;-101.0901
471.280477,;-101.0729
471.281698,;-100.961
471.282918,;-100.8537
471.284139,;-100.8591
471.285360,;-101.003
471.286581,;-101.0719
471.287801,;-100.9982
471.289022,;-101.0048
471.290243,;-101.015
471.291463,;-100.9649
471.292684,;-100.859
471.293905,;-100.8313
471.295126,;-100.9819
471.296346,;-101.0776
471.297567,;-101.0396
471.298788,;-100.8229
471.300008,;-100.5774
471.301229,;-100.5879
471.302450,;-100.742
471.303670,;-100.8077
471.304891,;-100.7063
471.306112,;-100.6576
471.307333,;-100.7777
471.308553,;-100.9667
471.309774,;-101.0711
471.310995,;-101.0272
471.312215,;-100.9431
471.313436,;-100.8971
471.314657,;-100.9801
471.315877,;-101.129
471.317098,;-101.2001
471.318319,;-101.1672
471.319540,;-101.1138
471.320760,;-101.0489
471.321981,;-101.1345
471.323202,;-101.2846
471.324422,;-101.2743
471.325643,;-101.2122
471.326864,;-101.1124
471.328085,;-101.0019
471.329305,;-100.9883
471.330526,;-101.0006
471.331747,;-100.8538
471.332967,;-100.7161
471.334188,;-100.7177
471.335409,;-100.851
471.336629,;-101.0404
471.337850,;-101.1555
471.339071,;-101.0944
471.340292,;-100.9551
471.341512,;-100.8979
471.342733,;-100.8719
471.343954,;-100.7793
471.345174,;-100.7309
471.346395,;-100.8109
471.347616,;-100.9721
471.348836,;-101.0316
471.350057,;-101.0321
471.351278,;-101.1089
471.352499,;-101.1727
471.353719,;-101.1936
471.354940,;-101.161
471.356161,;-101.0263
471.357381,;-100.9625
471.358602,;-101.0308
471.359823,;-100.9856
471.361043,;-100.908
471.362264,;-100.8192
471.363485,;-100.8338
471.364706,;-101.0541
471.365926,;-101.1269
471.367147,;-100.9606
471.368368,;-100.8519
471.369588,;-100.8681
471.370809,;-100.9268
471.372030,;-101.068
471.373251,;-101.1566
471.374471,;-101.0882
471.375692,;-101.0402
471.376913,;-101.0306
471.378133,;-100.9441
471.379354,;-100.9029
471.380575,;-100.871
471.381795,;-100.8356
471.383016,;-100.6643
471.384237,;-100.6395
471.385458,;-100.7307
471.386678,;-100.7334
471.387899,;-100.7686
471.389120,;-100.7891
471.390340,;-100.7727
471.391561,;-100.9089
471.392782,;-101.039
471.394002,;-101.1011
471.395223,;-101.0856
471.396444,;-101.0671
471.397665,;-101.1058
471.398885,;-101.0153
471.400106,;-100.938
471.401327,;-100.9691
471.402547,;-101.0271
471.403768,;-101.1199
471.404989,;-101.1896
471.406209,;-101.1618
471.407430,;-101.0457
471.408651,;-100.9271
471.409872,;-100.9383
471.411092,;-101.0673
471.412313,;-101.1074
471.413534,;-101.1104
471.414754,;-101.2455
471.415975,;-101.1992
471.417196,;-100.9786
471.418417,;-100.9211
471.419637,;-100.9128
471.420858,;-100.9367
471.422079,;-100.9558
471.423299,;-100.8448
471.424520,;-100.8637
471.425741,;-100.9834
471.426961,;-101.037
471.428182,;-101.067
471.429403,;-101.1405
471.430624,;-101.0728
471.431844,;-101.0235
471.433065,;-101.0557
471.434286,;-101.1087
471.435506,;-101.1852
