478.271443,-96.0874
478.281209,-95.2917
478.290975,-93.6074
478.30074,-90.0277
478.310506,-88.3069
478.320271,-88.9096
478.330037,-91.8155
478.339803,-95.2662
478.349568,-96.0932
478.359334,-95.1979
478.3691,-94.9883
478.378865,-95.0664
478.388631,-95.642
478.398396,-96.1228
478.408162,-95.7065
478.417928,-96.1302
478.427693,-95.1623
478.437459,-94.1127
478.447225,-95.1818
478.45699,-95.9988
478.466756,-95.9549
478.476521,-95.5805
478.486287,-94.9618
478.496053,-95.4306
478.505818,-95.4062
478.515584,-94.1862
478.52535,-87.6623
478.535115,-82.4909
478.544881,-80.124
478.554646,-80.5288
478.564412,-83.2263
478.574178,-87.8545
478.583943,-94.1719
478.593709,-95.6124
478.603475,-95.4294
478.61324,-92.7291
478.623006,-88.4372
478.632771,-85.9787
478.642537,-85.891
478.652303,-88.4316
478.662068,-92.1539
478.671834,-92.2488
478.681599,-89.8899
478.691365,-90.0371
478.701131,-92.2265
478.710896,-93.5547
478.720662,-91.9345
478.730428,-92.4521
478.740193,-94.2867
478.749959,-94.3837
478.759724,-94.5158
478.76949,-95.8187
478.779256,-95.8173
478.789021,-95.7367
478.798787,-96.0186
478.808553,-95.194
478.818318,-95.6044
478.828084,-95.9097
478.837849,-96.0725
478.847615,-95.7962
478.857381,-95.8188
478.867146,-95.8223
478.876912,-95.9351
478.886678,-95.4984
478.896443,-94.0322
478.906209,-93.9478
478.915974,-95.2599
478.92574,-95.6668
478.935506,-95.139
478.945271,-95.7289
478.955037,-94.9598
478.964803,-95.3579
478.974568,-95.9231
478.984334,-95.8422
478.994099,-96.0815
479.003865,-95.7831
479.013631,-95.6025
479.023396,-95.9893
479.033162,-95.9814
479.042928,-95.2589
479.052693,-94.8788
479.062459,-95.2819
479.072224,-95.3326
479.08199,-94.9909
479.091756,-94.6775
479.101521,-95.4885
479.111287,-96.2003
479.121053,-95.2515
479.130818,-95.1407
479.140584,-95.5395
479.150349,-95.5812
479.160115,-95.9061
479.169881,-95.7295
479.179646,-94.8214
479.189412,-95.8804
479.199178,-95.8691
479.208943,-96.1171
479.218709,-95.7519
479.228474,-95.783
479.23824,-95.6657
479.248006,-96.0036
479.257771,-96.2673
479.267537,-96.34
479.277303,-96.4132
479.287068,-95.8701
479.296834,-95.9256
479.306599,-95.3651
479.316365,-95.8282
479.326131,-96.2194
479.335896,-95.7781
479.345662,-96.384
479.355428,-96.1148
479.365193,-95.993
479.374959,-95.8812
479.384724,-96.5097
479.39449,-96.147
479.404256,-95.6558
479.414021,-95.7339
479.423787,-96.0835
479.433553,-96.0639
479.443318,-95.3004
479.453084,-95.3071
479.462849,-95.58
479.472615,-96.4068
479.482381,-95.5847
479.492146,-94.8932
479.501912,-95.3065
479.511678,-95.164
479.521443,-95.121
479.531209,-96.1302
479.540974,-95.8213
479.55074,-95.2844
479.560506,-95.5607
479.570271,-91.9645
479.580037,-89.1446
479.589803,-88.7827
479.599568,-90.9148
479.609334,-94.6305
479.619099,-96.0021
479.628865,-96.177
479.638631,-95.5325
479.648396,-95.4747
479.658162,-95.251
479.667928,-95.2238
479.677693,-95.7823
479.687459,-95.8336
479.697224,-96.1259
479.70699,-96.5437
479.716756,-96.1921
479.726521,-95.8859
479.736287,-95.1818
479.746053,-95.221
479.755818,-96.2054
479.765584,-96.1642
479.775349,-95.5386
479.785115,-95.7989
479.794881,-95.9498
479.804646,-95.9286
479.814412,-95.9655
479.824178,-95.7181
479.833943,-96.3521
479.843709,-96.0893
479.853474,-96.4671
479.86324,-96.4926
479.873006,-96.0402
479.882771,-95.6329
479.892537,-95.1243
479.902303,-96.1701
479.912068,-96.2891
479.921834,-95.9626
479.931599,-95.8718
479.941365,-95.2929
479.951131,-95.3072
479.960896,-95.5721
479.970662,-95.333
479.980428,-95.8998
479.990193,-95.9887
479.999959,-95.6572
480.009724,-94.7867
480.01949,-95.356
480.029256,-95.9329
480.039021,-95.4441
480.048787,-95.4977
480.058553,-96.1173
480.068318,-95.8055
480.078084,-95.0252
480.087849,-95.9992
480.097615,-95.6924
480.107381,-95.2575
480.117146,-95.254
480.126912,-95.1164
480.136677,-95.8717
480.146443,-95.7135
480.156209,-95.6479
480.165974,-95.599
480.17574,-95.9764
480.185506,-95.8905
480.195271,-95.9658
480.205037,-95.6442
480.214802,-95.8776
480.224568,-95.6319
480.234334,-94.8825
480.244099,-95.1607
480.253865,-95.4843
480.263631,-95.1197
480.273396,-95.7298
480.283162,-95.9014
480.292927,-95.579
480.302693,-95.5462
480.312459,-94.9908
480.322224,-95.0048
480.33199,-94.8762
480.341756,-95.5671
480.351521,-95.8629
480.361287,-95.9764
480.371052,-95.2411
480.380818,-95.6976
480.390584,-95.6121
480.400349,-95.3305
480.410115,-95.3242
480.419881,-95.9236
480.429646,-96.2687
480.439412,-95.9361
480.449177,-95.8371
480.458943,-95.4324
480.468709,-95.5816
480.478474,-96.088
480.48824,-96.1488
480.498006,-95.9175
480.507771,-96.4697
480.517537,-96.025
480.527302,-96.0192
480.537068,-95.3234
480.546834,-95.6822
480.556599,-95.2229
480.566365,-95.0922
480.576131,-94.7327
480.585896,-95.727
480.595662,-95.7996
480.605427,-95.9896
480.615193,-96.3353
480.624959,-95.8956
480.634724,-95.359
480.64449,-94.6874
480.654256,-94.8193
480.664021,-95.7942
480.673787,-96.0014
480.683552,-95.244
480.693318,-95.4889
480.703084,-95.465
480.712849,-95.4466
480.722615,-96.1335
480.732381,-95.583
480.742146,-95.8844
480.751912,-95.7235
480.761677,-95.535
480.771443,-95.6491
480.781209,-95.5303
480.790974,-95.8522
480.80074,-96.0251
480.810506,-96.1244
480.820271,-96.3452
480.830037,-96.0962
480.839802,-95.613
480.849568,-95.9705
480.859334,-95.8874
480.869099,-95.5993
480.878865,-96.1535
480.888631,-95.7657
480.898396,-95.2925
480.908162,-96.1524
480.917927,-95.7559
480.927693,-96.0292
480.937459,-95.6782
480.947224,-95.5891
480.95699,-95.2295
480.966756,-94.7016
480.976521,-94.7554
480.986287,-95.5097
480.996052,-95.8112
481.005818,-96.1587
481.015584,-95.6338
481.025349,-96.053
481.035115,-96.2775
481.044881,-95.5779
481.054646,-95.5092
481.064412,-95.9207
481.074177,-95.9876
481.083943,-95.3759
481.093709,-95.585
481.103474,-95.1638
481.11324,-88.1646
481.123006,-82.8094
481.132771,-80.1432
481.142537,-80.0809
481.152302,-82.4523
481.162068,-87.6473
481.171834,-94.6298
481.181599,-95.2686
481.191365,-95.5081
481.201131,-95.7951
481.210896,-95.2505
481.220662,-94.8836
481.230427,-95.3526
481.240193,-95.4663
481.249959,-95.6853
481.259724,-95.6979
481.26949,-95.8123
481.279256,-95.6727
481.289021,-96.0849
481.298787,-95.7929
481.308552,-95.7694
481.318318,-95.8367
481.328084,-96.1294
481.337849,-96.3762
481.347615,-96.1478
481.357381,-95.4051
481.367146,-95.332
481.376912,-95.726
481.386677,-95.8878
481.396443,-95.6149
481.406209,-96.1465
481.415974,-95.8813
481.42574,-95.6125
481.435506,-96.258
481.445271,-95.8458
481.455037,-95.701
481.464802,-96.1062
481.474568,-96.2347
481.484334,-95.8192
481.494099,-95.2493
481.503865,-95.8688
481.513631,-95.6302
481.523396,-95.6414
481.533162,-95.5429
481.542927,-96.0822
481.552693,-95.9682
481.562459,-95.8914
481.572224,-96.4622
481.58199,-95.0386
481.591755,-95.43
481.601521,-95.7486
481.611287,-95.8077
481.621052,-95.4413
481.630818,-95.6666
481.640584,-95.5249
481.650349,-95.4759
481.660115,-95.4566
481.66988,-95.1463
481.679646,-95.319
481.689412,-95.0608
481.699177,-95.4873
481.708943,-95.55
481.718709,-95.7284
481.728474,-96.237
481.73824,-95.1156
481.748005,-95.7378
481.757771,-95.8345
481.767537,-95.6898
481.777302,-95.0774
481.787068,-95.5423
481.796834,-96.5451
481.806599,-96.2103
481.816365,-95.82
481.82613,-95.9636
481.835896,-95.3635
481.845662,-94.9976
481.855427,-94.6999
481.865193,-95.6915
481.874959,-95.9122
481.884724,-95.7935
481.89449,-95.7605
481.904255,-95.7728
481.914021,-95.2758
481.923787,-96.0133
481.933552,-95.3416
481.943318,-95.2833
481.953084,-95.293
481.962849,-94.7622
481.972615,-94.897
481.98238,-95.0725
481.992146,-95.5537
482.001912,-93.4985
482.011677,-91.1257
482.021443,-89.9522
482.031209,-89.0764
482.040974,-90.3728
482.05074,-93.7247
482.060505,-95.2659
482.070271,-95.6634
482.080037,-96.3452
482.089802,-95.7843
482.099568,-95.856
482.109334,-95.9474
482.119099,-95.664
482.128865,-95.7746
482.13863,-95.9269
482.148396,-94.8575
482.158162,-93.2286
482.167927,-91.9936
482.177693,-93.0074
482.187459,-95.5439
482.197224,-95.4299
482.20699,-95.2602
482.216755,-96.0375
482.226521,-95.7912
482.236287,-95.339
482.246052,-92.0837
482.255818,-84.1763
482.265584,-78.6676
482.275349,-75.946
482.285115,-75.6659
482.29488,-78.0064
482.304646,-78.6657
482.314412,-78.6827
482.324177,-75.4015
482.333943,-74.7509
482.343709,-76.7197
482.353474,-81.4522
482.36324,-88.6506
482.373005,-96.1519
482.382771,-95.5526
482.392537,-96.0659
482.402302,-96.4073
482.412068,-96.2173
482.421834,-95.5157
482.431599,-94.5852
482.441365,-95.2582
482.45113,-95.1907
482.460896,-95.8654
482.470662,-95.7836
482.480427,-94.7067
482.490193,-91.2771
482.499959,-88.3079
482.509724,-87.9971
482.51949,-90.2844
482.529255,-94.1493
