54.766841, -99.6936
54.768062, -99.8341
54.769282, -99.9342
54.770503, -100.0479
54.771724, -100.1489
54.772945, -100.2287
54.774165, -100.2040
54.775386, -100.1158
54.776607, -100.1563
54.777827, -100.3128
54.779048, -100.2505
54.780269, -100.0641
54.781489, -99.8616
54.782710, -99.7103
54.783931, -99.6174
54.785152, -99.5522
54.786372, -99.5328
54.787593, -99.6889
54.788814, -99.8682
54.790034, -99.8829
54.791255, -99.8583
54.792476, -99.8804
54.793696, -99.9834
54.794917, -100.1101
54.796138, -100.1280
54.797359, -100.1624
54.798579, -100.3218
54.799800, -100.3671
54.801021, -100.3040
54.802241, -100.1830
54.803462, -100.0736
54.804683, -99.9959
54.805903, -99.8560
54.807124, -99.7516
54.808345, -99.6603
54.809566, -99.5470
54.810786, -99.5310
54.812007, -99.5059
54.813228, -99.4674
54.814448, -99.4358
54.815669, -99.4517
54.816890, -99.5386
54.818111, -99.5842
54.819331, -99.5182
54.820552, -99.4835
54.821773, -99.4557
54.822993, -99.5115
54.824214, -99.5607
54.825435, -99.6349
54.826655, -99.8130
54.827876, -100.0535
54.829097, -100.3226
54.830318, -100.5289
54.831538, -100.5626
54.832759, -100.4057
54.833980, -100.3676
54.835200, -100.3612
54.836421, -100.3628
54.837642, -100.3868
54.838862, -100.4106
54.840083, -100.4698
54.841304, -100.4287
54.842525, -100.2055
54.843745, -100.1048
54.844966, -100.2407
54.846187, -100.3642
54.847407, -100.4953
54.848628, -100.5453
54.849849, -100.4639
54.851070, -100.3700
54.852290, -100.3944
54.853511, -100.4969
54.854732, -100.4695
54.855952, -100.2824
54.857173, -100.1107
54.858394, -100.1907
54.859614, -100.2556
54.860835, -100.2080
54.862056, -100.2212
54.863277, -100.2356
54.864497, -100.1475
54.865718, -100.1770
54.866939, -100.3615
54.868159, -100.5080
54.869380, -100.5061
54.870601, -100.5965
54.871821, -100.8685
54.873042, -101.1389
54.874263, -101.2543
54.875484, -101.3162
54.876704, -101.4095
54.877925, -101.4706
54.879146, -101.6021
54.880366, -101.8656
54.881587, -102.0304
54.882808, -102.0408
54.884028, -101.9546
54.885249, -101.7964
54.886470, -101.5834
54.887691, -101.3692
54.888911, -101.3186
54.890132, -101.3732
54.891353, -101.3712
54.892573, -101.3256
54.893794, -101.2227
54.895015, -101.0641
54.896236, -100.9625
54.897456, -101.0291
54.898677, -101.0484
54.899898, -100.9678
54.901118, -100.9819
54.902339, -101.0821
54.903560, -101.1949
54.904780, -101.3543
54.906001, -101.5462
54.907222, -101.6717
54.908443, -101.6724
54.909663, -101.5349
54.910884, -101.4833
54.912105, -101.4805
54.913325, -101.4176
54.914546, -101.5047
54.915767, -101.6600
54.916987, -101.8378
54.918208, -102.0157
54.919429, -102.1065
54.920650, -102.2069
54.921870, -102.2806
54.923091, -102.2683
54.924312, -102.1718
54.925532, -102.1573
54.926753, -102.1127
54.927974, -101.9173
54.929194, -101.6358
54.930415, -101.5060
54.931636, -101.4534
54.932857, -101.3010
54.934077, -101.1865
54.935298, -100.9483
54.936519, -100.6387
54.937739, -100.5257
54.938960, -100.4450
54.940181, -100.3334
54.941402, -100.4002
54.942622, -100.4783
54.943843, -100.4312
54.945064, -100.3423
54.946284, -100.3813
54.947505, -100.5475
54.948726, -100.7128
54.949946, -100.7245
54.951167, -100.6076
54.952388, -100.6634
54.953609, -100.9308
54.954829, -101.2787
54.956050, -101.5312
54.957271, -101.6849
54.958491, -101.7806
54.959712, -101.8419
54.960933, -101.8470
54.962153, -101.7751
54.963374, -101.6447
54.964595, -101.4205
54.965816, -101.3027
54.967036, -101.3101
54.968257, -101.2627
54.969478, -101.0272
54.970698, -100.7034
54.971919, -100.4531
54.973140, -100.4566
54.974361, -100.5109
54.975581, -100.4028
54.976802, -100.2787
54.978023, -100.3572
54.979243, -100.4110
54.980464, -100.3680
54.981685, -100.3118
54.982905, -100.2996
54.984126, -100.3928
54.985347, -100.5685
54.986568, -100.6868
54.987788, -100.7010
54.989009, -100.7037
54.990230, -100.6724
54.991450, -100.6087
54.992671, -100.4994
54.993892, -100.5443
54.995112, -100.7062
54.996333, -100.8261
54.997554, -100.8431
54.998775, -100.8135
54.999995, -100.8553
55.001216, -100.8692
55.002437, -100.7479
55.003657, -100.5825
55.004878, -100.5778
55.006099, -100.6487
55.007319, -100.6687
55.008540, -100.5326
55.009761, -100.3871
55.010982, -100.3656
55.012202, -100.3056
55.013423, -100.2819
55.014644, -100.3131
55.015864, -100.3145
55.017085, -100.2597
55.018306, -100.1185
55.019527, -100.0536
55.020747, -100.0180
55.021968, -100.0321
55.023189, -100.1591
55.024409, -100.2500
55.025630, -100.1588
55.026851, -100.0345
55.028071, -100.0154
55.029292, -100.1169
55.030513, -100.2183
55.031734, -100.1991
55.032954, -100.1239
55.034175, -100.1398
55.035396, -100.2163
55.036616, -100.1347
55.037837, -100.0532
55.039058, -100.0902
55.040278, -100.2409
55.041499, -100.4682
55.042720, -100.4892
55.043941, -100.3349
55.045161, -100.2449
55.046382, -100.3284
55.047603, -100.2933
55.048823, -100.1906
55.050044, -100.1810
55.051265, -100.3052
55.052486, -100.3687
55.053706, -100.2986
55.054927, -100.2154
55.056148, -100.1474
55.057368, -100.0909
55.058589, -100.0825
55.059810, -100.0969
55.061030, -100.1005
55.062251, -100.0478
55.063472, -99.9682
55.064693, -99.9284
55.065913, -99.9199
55.067134, -99.9052
55.068355, -99.9448
55.069575, -100.1675
55.070796, -100.3163
55.072017, -100.3201
55.073237, -100.3468
55.074458, -100.2825
55.075679, -100.2186
55.076900, -100.2478
55.078120, -100.3838
55.079341, -100.5744
55.080562, -100.8716
55.081782, -101.1420
55.083003, -101.1702
55.084224, -101.0859
55.085444, -101.0994
55.086665, -101.1848
55.087886, -101.1911
55.089107, -101.2527
55.090327, -101.4133
55.091548, -101.4702
55.092769, -101.4680
55.093989, -101.4568
55.095210, -101.4177
55.096431, -101.4725
55.097652, -101.4762
55.098872, -101.2714
55.100093, -101.1205
55.101314, -101.1036
55.102534, -101.0951
55.103755, -101.0554
55.104976, -101.0721
55.106196, -101.1676
55.107417, -101.3510
55.108638, -101.3650
55.109859, -101.1556
55.111079, -101.0141
55.112300, -101.0483
55.113521, -101.1453
55.114741, -101.0639
55.115962, -100.8743
55.117183, -100.8015
55.118403, -100.8754
55.119624, -100.9052
55.120845, -100.8544
55.122066, -100.9035
55.123286, -101.1519
55.124507, -101.3249
55.125728, -101.4358
55.126948, -101.5791
55.128169, -101.6124
55.129390, -101.4873
55.130610, -101.4191
55.131831, -101.5641
55.133052, -101.7214
55.134273, -101.8272
55.135493, -101.9353
55.136714, -102.0323
55.137935, -101.9492
55.139155, -101.9478
55.140376, -102.0368
55.141597, -102.1229
55.142818, -102.0779
55.144038, -101.9955
55.145259, -101.9698
55.146480, -102.0544
55.147700, -102.0382
55.148921, -101.8383
55.150142, -101.6311
55.151362, -101.5408
55.152583, -101.4670
55.153804, -101.5069
55.155025, -101.6098
55.156245, -101.6614
55.157466, -101.7662
55.158687, -101.9600
55.159907, -102.1277
55.161128, -102.1798
55.162349, -102.2263
55.163569, -102.2040
55.164790, -102.0522
55.166011, -101.9326
55.167232, -101.9805
55.168452, -102.0915
55.169673, -102.1560
55.170894, -102.2052
55.172114, -102.3065
55.173335, -102.3495
55.174556, -102.2601
55.175777, -102.1293
55.176997, -102.0818
55.178218, -102.2089
55.179439, -102.3279
55.180659, -102.3481
55.181880, -102.3667
55.183101, -102.3570
55.184321, -102.3042
55.185542, -102.2143
55.186763, -102.1994
55.187984, -102.3425
55.189204, -102.5417
55.190425, -102.6806
55.191646, -102.7500
55.192866, -102.7361
55.194087, -102.6569
55.195308, -102.5989
55.196528, -102.5878
55.197749, -102.5689
55.198970, -102.4546
55.200191, -102.3456
55.201411, -102.4377
55.202632, -102.6520
55.203853, -102.7252
55.205073, -102.7113
55.206294, -102.6088
55.207515, -102.4783
55.208735, -102.4207
55.209956, -102.4450
55.211177, -102.4888
55.212398, -102.4893
55.213618, -102.4561
55.214839, -102.4823
55.216060, -102.6514
55.217280, -102.7987
55.218501, -102.7944
55.219722, -102.6775
55.220943, -102.5406
55.222163, -102.4594
55.223384, -102.5233
55.224605, -102.4960
55.225825, -102.3593
55.227046, -102.3181
55.228267, -102.4641
55.229487, -102.5733
55.230708, -102.5152
55.231929, -102.3384
55.233150, -102.1770
55.234370, -102.1339
55.235591, -102.1696
55.236812, -102.1192
55.238032, -102.0205
55.239253, -101.8375
55.240474, -101.6573
55.241694, -101.7999
55.242915, -102.0679
55.244136, -102.0742
55.245357, -101.8996
55.246577, -101.7606
55.247798, -101.7254
55.249019, -101.7016
55.250239, -101.5711
55.251460, -101.4995
55.252681, -101.5463
55.253902, -101.5935
55.255122, -101.5122
55.256343, -101.4039
55.257564, -101.3778
55.258784, -101.4353
55.260005, -101.5077
55.261226, -101.6185
55.262446, -101.7390
55.263667, -101.7081
55.264888, -101.4498
55.266109, -101.1133
55.267329, -100.9066
55.268550, -100.9079
55.269771, -100.9552
55.270991, -100.7137
55.272212, -100.2933
55.273433, -99.9914
55.274653, -99.8282
55.275874, -99.6712
55.277095, -99.6770
55.278316, -99.8010
55.279536, -99.6916
55.280757, -99.4320
55.281978, -99.3149
55.283198, -99.3959
55.284419, -99.4462
55.285640, -99.4557
55.286860, -99.5232
55.288081, -99.6754
55.289302, -99.8780
55.290523, -100.1577
55.291743, -100.4754
55.292964, -100.6869
55.294185, -100.7363
55.295405, -100.7753
55.296626, -100.6970
55.297847, -100.5779
55.299068, -100.5267
55.300288, -100.6642
55.301509, -100.8114
55.302730, -100.7174
55.303950, -100.3595
55.305171, -100.1005
55.306392, -100.0008
55.307612, -100.0662
55.308833, -100.0223
55.310054, -99.7650
55.311275, -99.6235
55.312495, -99.6929
55.313716, -99.7172
55.314937, -99.7566
55.316157, -99.8190
55.317378, -99.7579
55.318599, -99.4989
55.319819, -99.3307
55.321040, -99.3561
55.322261, -99.5250
55.323482, -99.6458
55.324702, -99.6738
55.325923, -99.6565
55.327144, -99.6233
55.328364, -99.6790
55.329585, -99.8118
55.330806, -99.9518
55.332026, -99.8258
55.333247, -99.6648
55.334468, -99.6747
55.335689, -99.6248
55.336909, -99.5838
55.338130, -99.5987
55.339351, -99.6753
55.340571, -99.7034
55.341792, -99.7024
55.343013, -99.6886
55.344234, -99.6376
55.345454, -99.7161
55.346675, -99.7678
55.347896, -99.6960
55.349116, -99.5126
55.350337, -99.3958
55.351558, -99.3548
55.352778, -99.3558
55.353999, -99.2874
55.355220, -99.0993
55.356441, -98.9723
55.357661, -99.0410
55.358882, -99.0065
55.360103, -98.9171
55.361323, -98.9519
55.362544, -99.0526
55.363765, -99.0693
55.364985, -99.0931
55.366206, -99.2772
55.367427, -99.5599
55.368648, -99.7311
55.369868, -99.8033
55.371089, -99.7550
55.372310, -99.8230
55.373530, -99.9507
55.374751, -100.0574
55.375972, -100.0156
55.377193, -99.9505
55.378413, -99.9368
55.379634, -99.7397
55.380855, -99.5577
55.382075, -99.4380
55.383296, -99.2642
55.384517, -99.0509
55.385737, -98.9362
55.386958, -98.8585
55.388179, -98.8053
55.389400, -98.8686
55.390620, -98.9143
55.391841, -98.9534
55.393062, -99.0656
55.394282, -99.1434
55.395503, -99.3214
55.396724, -99.5646
55.397944, -99.6670
55.399165, -99.8201
55.400386, -100.0192
55.401607, -100.2572
55.402827, -100.4103
55.404048, -100.4990
55.405269, -100.6843
55.406489, -100.8478
55.407710, -100.8677
55.408931, -100.6927
55.410151, -100.6054
55.411372, -100.7561
55.412593, -100.7990
55.413814, -100.8109
55.415034, -101.0135
55.416255, -101.2149
55.417476, -101.3217
55.418696, -101.4043
55.419917, -101.4921
55.421138, -101.6562
55.422359, -101.7484
55.423579, -101.7246
55.424800, -101.6047
55.426021, -101.6508
55.427241, -101.6446
55.428462, -101.6399
55.429683, -101.7776
55.430903, -101.9024
55.432124, -101.9432
55.433345, -101.8306
55.434566, -101.8074
55.435786, -101.9519
55.437007, -102.0134
55.438228, -101.9017
55.439448, -101.8221
55.440669, -101.8718
55.441890, -102.0288
55.443110, -102.1276
55.444331, -102.2214
55.445552, -102.4272
55.446773, -102.5813
55.447993, -102.5328
55.449214, -102.4507
55.450435, -102.3148
55.451655, -102.0527
55.452876, -101.8117
55.454097, -101.7504
55.455318, -101.7541
55.456538, -101.8171
55.457759, -101.7788
55.458980, -101.6393
55.460200, -101.5524
55.461421, -101.5817
55.462642, -101.7006
55.463862, -101.8116
55.465083, -101.8572
55.466304, -101.8508
55.467525, -101.8612
55.468745, -101.8492
55.469966, -101.8914
55.471187, -101.9874
55.472407, -101.9682
55.473628, -101.9165
55.474849, -101.9765
55.476069, -102.0310
55.477290, -101.9750
55.478511, -101.9468
55.479732, -101.9367
55.480952, -101.8700
55.482173, -101.7570
55.483394, -101.6519
55.484614, -101.6029
55.485835, -101.6462
55.487056, -101.6793
55.488276, -101.6007
55.489497, -101.4606
55.490718, -101.3854
55.491939, -101.4468
55.493159, -101.6712
55.494380, -101.9580
55.495601, -102.1631
55.496821, -102.1827
55.498042, -102.0895
55.499263, -102.0729
55.500484, -102.0682
55.501704, -101.9562
55.502925, -101.8471
55.504146, -101.8602
55.505366, -101.9615
55.506587, -102.0373
55.507808, -101.9837
55.509028, -102.0471
55.510249, -102.1202
55.511470, -102.0449
55.512691, -101.9855
55.513911, -102.0775
55.515132, -102.1549
55.516353, -102.0320
55.517573, -101.9953
55.518794, -102.1200
55.520015, -102.3905
55.521235, -102.6641
55.522456, -102.7792
55.523677, -102.7198
55.524898, -102.7141
55.526118, -102.8452
55.527339, -102.9246
55.528560, -102.9007
55.529780, -102.7111
55.531001, -102.6394
55.532222, -102.6509
55.533442, -102.5795
55.534663, -102.6408
55.535884, -102.7698
55.537105, -102.7671
55.538325, -102.7173
55.539546, -102.6416
55.540767, -102.4159
55.541987, -102.2131
55.543208, -102.1801
55.544429, -102.2090
55.545650, -102.1645
55.546870, -102.0698
55.548091, -101.9700
55.549312, -101.9204
55.550532, -101.9229
55.551753, -101.9741
