471.406209,-95.3533
471.415975,-95.3094
471.425741,-95.4916
471.435506,-95.2561
471.445272,-94.298
471.455038,-86.8634
471.464803,-79.0554
471.474569,-74.217
471.484334,-71.6708
471.4941,-71.5648
471.503866,-74.287
471.513631,-80.0412
471.523397,-88.9836
471.533163,-94.7124
471.542928,-93.3167
471.552694,-90.3989
471.562459,-89.3927
471.572225,-90.9249
471.581991,-93.0541
471.591756,-94.9984
471.601522,-94.7628
471.611288,-90.7737
471.621053,-85.5839
471.630819,-82.7396
471.640584,-81.9251
471.65035,-82.2719
471.660116,-80.897
471.669881,-74.525
471.679647,-71.1971
471.689413,-70.6232
471.699178,-72.5265
471.708944,-76.4387
471.718709,-83.496
471.728475,-91.2927
471.738241,-82.8079
471.748006,-77.1497
471.757772,-74.52
471.767538,-74.7123
471.777303,-77.746
471.787069,-83.8696
471.796834,-91.9633
471.8066,-94.3641
471.816366,-95.1199
471.826131,-95.2334
471.835897,-94.6817
471.845663,-95.0292
471.855428,-95.1568
471.865194,-95.5916
471.874959,-94.9115
471.884725,-93.9411
471.894491,-94.3657
471.904256,-94.7234
471.914022,-95.3395
471.923788,-94.988
471.933553,-95.1606
471.943319,-94.8749
471.953084,-95.0473
471.96285,-94.7798
471.972616,-94.0587
471.982381,-94.6841
471.992147,-95.3192
472.001913,-91.8627
472.011678,-83.6752
472.021444,-77.8768
472.031209,-75.0866
472.040975,-74.8641
472.050741,-76.7277
472.060506,-81.3043
472.070272,-88.9461
472.080038,-92.3048
472.089803,-91.5477
472.099569,-93.1333
472.109334,-94.9959
472.1191,-95.0151
472.128866,-94.4245
472.138631,-94.4207
472.148397,-94.3844
472.158163,-94.1034
472.167928,-94.322
472.177694,-95.6699
472.187459,-95.876
472.197225,-95.508
472.206991,-95.3255
472.216756,-95.0598
472.226522,-94.9244
472.236288,-94.6868
472.246053,-94.5891
472.255819,-94.6844
472.265584,-92.0915
472.27535,-87.9487
472.285116,-86.1035
472.294881,-86.565
472.304647,-89.1798
472.314413,-93.0125
472.324178,-92.4054
472.333944,-90.2531
472.343709,-90.2637
472.353475,-92.7162
472.363241,-94.4793
472.373006,-95.0357
472.382772,-94.9601
472.392538,-95.0771
472.402303,-95.292
472.412069,-95.4115
472.421834,-95.087
472.4316,-95.3509
472.441366,-94.7886
472.451131,-94.7948
472.460897,-95.4906
472.470663,-95.7109
472.480428,-95.5643
472.490194,-95.5133
472.499959,-94.4212
472.509725,-90.773
472.519491,-87.823
472.529256,-87.4204
472.539022,-89.5623
472.548788,-93.8656
472.558553,-94.7345
472.568319,-95.0954
472.578084,-89.3824
472.58785,-81.3482
472.597616,-76.2729
472.607381,-73.9324
472.617147,-73.6703
472.626913,-75.942
472.636678,-81.1363
472.646444,-89.2146
472.656209,-94.9638
472.665975,-95.3605
472.675741,-95.2331
472.685506,-95.2388
472.695272,-95.6456
472.705038,-94.2021
472.714803,-90.189
472.724569,-85.7619
472.734334,-83.7194
472.7441,-84.2813
472.753866,-86.9811
472.763631,-92.664
472.773397,-94.1794
472.783163,-94.2839
472.792928,-94.1156
472.802694,-91.3803
472.812459,-90.0711
472.822225,-91.1551
472.831991,-94.008
472.841756,-95.2046
472.851522,-95.116
472.861287,-93.7349
472.871053,-90.3545
472.880819,-87.8623
472.890584,-87.9071
472.90035,-89.9005
472.910116,-92.8185
472.919881,-89.1853
472.929647,-86.7637
472.939412,-86.5614
472.949178,-88.0747
472.958944,-91.9158
472.968709,-94.862
472.978475,-95.3461
472.988241,-95.4266
472.998006,-95.3417
473.007772,-95.0463
473.017537,-95.3098
473.027303,-95.2371
473.037069,-93.9025
473.046834,-94.576
473.0566,-95.0763
473.066366,-95.1071
473.076131,-94.5116
473.085897,-94.9671
473.095662,-95.0782
473.105428,-94.3935
473.115194,-94.864
473.124959,-94.0062
473.134725,-94.7609
473.144491,-94.9385
473.154256,-94.8098
473.164022,-94.619
473.173787,-94.7374
473.183553,-95.2399
473.193319,-95.2772
473.203084,-94.7364
473.21285,-95.0901
473.222616,-95.2653
473.232381,-95.138
473.242147,-94.5267
473.251912,-95.3821
473.261678,-95.189
473.271444,-94.7171
473.281209,-94.7722
473.290975,-95.3395
473.300741,-95.362
473.310506,-95.4244
473.320272,-95.6282
473.330037,-95.1092
473.339803,-94.8843
473.349569,-94.4152
473.359334,-93.7525
473.3691,-93.6905
473.378866,-94.8575
473.388631,-94.8411
473.398397,-94.2759
473.408162,-94.5535
473.417928,-95.0098
473.427694,-94.7029
473.437459,-95.2778
473.447225,-95.0459
473.456991,-94.8106
473.466756,-94.4383
473.476522,-94.9399
473.486287,-94.8371
473.496053,-95.2393
473.505819,-95.0972
473.515584,-95.1142
473.52535,-94.9978
473.535116,-95.0974
473.544881,-95.0742
473.554647,-94.5574
473.564412,-94.8277
473.574178,-95.0975
473.583944,-94.3791
473.593709,-95.086
473.603475,-94.0392
473.613241,-94.4015
473.623006,-95.5366
473.632772,-94.9624
473.642537,-95.4115
473.652303,-95.0592
473.662069,-95.2552
473.671834,-95.1669
473.6816,-95.3612
473.691366,-94.4621
473.701131,-94.6675
473.710897,-95.0366
473.720662,-95.2062
473.730428,-95.4811
473.740194,-95.318
473.749959,-95.2359
473.759725,-95.3384
473.769491,-95.2352
473.779256,-94.6367
473.789022,-94.7053
473.798787,-94.2454
473.808553,-95.293
473.818319,-94.9911
473.828084,-95.0516
473.83785,-90.7066
473.847616,-86.2529
473.857381,-83.8222
473.867147,-83.7154
473.876912,-84.3379
473.886678,-87.7042
473.896444,-88.5704
473.906209,-84.5031
473.915975,-83.0197
473.925741,-84.2714
473.935506,-88.4404
473.945272,-94.0415
473.955037,-94.5104
473.964803,-93.5995
473.974569,-94.1818
473.984334,-95.0408
473.9941,-94.6119
474.003866,-94.5177
474.013631,-95.0691
474.023397,-95.0212
474.033162,-94.4213
474.042928,-94.7315
474.052694,-94.5688
474.062459,-94.5469
474.072225,-94.8248
474.081991,-95.268
474.091756,-94.7038
474.101522,-95.1393
474.111287,-95.1048
474.121053,-95.0851
474.130819,-95.1584
474.140584,-95.059
474.15035,-95.2012
474.160116,-95.0816
474.169881,-95.0193
474.179647,-95.5515
474.189412,-95.0612
474.199178,-94.9721
474.208944,-94.8768
474.218709,-95.0559
474.228475,-95.007
474.238241,-94.6881
474.248006,-95.3993
474.257772,-95.4207
474.267537,-94.6051
474.277303,-93.8502
474.287069,-94.2007
474.296834,-94.4531
474.3066,-95.4152
474.316365,-95.1238
474.326131,-94.8856
474.335897,-95.2423
474.345662,-94.8412
474.355428,-94.9439
474.365194,-95.3066
474.374959,-95.3032
474.384725,-95.5014
474.39449,-95.1351
474.404256,-94.9812
474.414022,-93.4949
474.423787,-93.0851
474.433553,-94.3519
474.443319,-95.0436
474.453084,-94.3362
474.46285,-94.6656
474.472615,-95.0329
474.482381,-95.1575
474.492147,-95.1088
474.501912,-95.0942
474.511678,-95.2545
474.521444,-94.6253
474.531209,-94.4804
474.540975,-94.8933
474.55074,-94.8706
474.560506,-94.7641
474.570272,-95.2775
474.580037,-95.4829
474.589803,-95.4188
474.599569,-95.6527
474.609334,-95.1572
474.6191,-95.0601
474.628865,-95.3157
474.638631,-94.8059
474.648397,-94.6152
474.658162,-94.6834
474.667928,-94.5905
474.677694,-94.7621
474.687459,-94.6677
474.697225,-94.2114
474.70699,-94.7945
474.716756,-94.9556
474.726522,-94.9896
474.736287,-94.4553
474.746053,-94.235
474.755819,-94.8328
474.765584,-95.1527
474.77535,-95.125
474.785115,-95.0445
474.794881,-94.2673
474.804647,-93.5496
474.814412,-94.5324
474.824178,-95.0472
474.833944,-95.4133
474.843709,-95.1318
474.853475,-94.6777
474.86324,-95.5537
474.873006,-95.2431
474.882772,-95.0233
474.892537,-95.073
474.902303,-94.4974
474.912069,-94.7125
474.921834,-94.1384
474.9316,-94.5847
474.941365,-94.8536
474.951131,-95.7549
474.960897,-95.1318
474.970662,-95.1023
474.980428,-94.531
474.990194,-94.2421
474.999959,-93.7678
475.009725,-94.9782
475.01949,-95.3862
475.029256,-95.0347
475.039022,-95.3239
475.048787,-95.1278
475.058553,-94.712
475.068319,-94.604
475.078084,-94.953
475.08785,-94.8813
475.097615,-95.0059
475.107381,-95.0993
475.117147,-94.7801
475.126912,-94.4289
475.136678,-94.2126
475.146444,-94.2822
475.156209,-94.5033
475.165975,-94.6352
475.17574,-95.039
475.185506,-95.2595
475.195272,-94.8205
475.205037,-95.8083
475.214803,-95.0571
475.224569,-95.266
475.234334,-95.2945
475.2441,-94.7117
475.253865,-94.9076
475.263631,-94.9067
475.273397,-95.1953
475.283162,-95.8617
475.292928,-95.3965
475.302694,-95.0341
475.312459,-94.6059
475.322225,-94.4523
475.33199,-94.8886
475.341756,-95.3333
475.351522,-94.2529
475.361287,-94.0828
475.371053,-95.1313
475.380819,-94.6725
475.390584,-94.9725
475.40035,-94.8735
475.410115,-94.8763
475.419881,-95.0637
475.429647,-95.2772
475.439412,-95.1049
475.449178,-94.7054
475.458944,-94.9895
475.468709,-95.2948
475.478475,-95.9834
475.48824,-95.198
475.498006,-94.9657
475.507772,-95.0075
475.517537,-94.8212
475.527303,-95.0159
475.537069,-93.77
475.546834,-94.0392
475.5566,-94.8533
475.566365,-94.9262
475.576131,-94.9663
475.585897,-95.4671
475.595662,-95.4054
475.605428,-95.5424
475.615194,-95.4893
475.624959,-94.5562
475.634725,-95.1625
475.64449,-94.2964
475.654256,-94.9283
475.664022,-93.8184
475.673787,-94.4816
475.683553,-94.9653
475.693319,-94.729
475.703084,-94.747
475.71285,-95.1093
475.722615,-94.803
475.732381,-95.1097
475.742147,-95.6138
475.751912,-95.0627
475.761678,-94.9597
475.771443,-95.1653
475.781209,-95.12
475.790975,-94.3092
475.80074,-94.5453
475.810506,-94.7066
475.820272,-94.8566
475.830037,-95.2339
475.839803,-95.3787
475.849568,-94.7605
475.859334,-95.3559
475.8691,-95.6484
475.878865,-95.4902
475.888631,-95.4958
475.898397,-95.004
475.908162,-94.9411
475.917928,-94.84
475.927693,-94.614
475.937459,-95.1212
475.947225,-94.6059
475.95699,-94.5357
475.966756,-94.9761
475.976522,-94.9893
475.986287,-94.9615
475.996053,-94.4985
476.005818,-95.1392
476.015584,-95.5483
476.02535,-95.6231
476.035115,-95.3092
476.044881,-95.3825
476.054647,-95.511
476.064412,-94.8242
476.074178,-91.8423
476.083943,-90.0558
476.093709,-89.9245
476.103475,-92.0614
476.11324,-94.4995
476.123006,-94.2039
476.132772,-93.7957
476.142537,-95.2529
476.152303,-95.3219
476.162068,-94.6832
476.171834,-93.7628
476.1816,-94.4434
476.191365,-95.1525
476.201131,-92.2528
476.210897,-88.9345
476.220662,-87.6799
476.230428,-88.1829
476.240193,-89.2272
476.249959,-90.6673
476.259725,-88.1124
476.26949,-85.3996
476.279256,-85.0278
476.289022,-87.4448
476.298787,-90.2888
476.308553,-84.0027
476.318318,-77.6525
476.328084,-73.803
476.33785,-72.5298
476.347615,-73.5674
476.357381,-77.4443
476.367147,-84.4813
476.376912,-93.7483
476.386678,-92.0424
476.396443,-89.2584
476.406209,-86.5072
476.415975,-86.066
476.42574,-85.4482
476.435506,-85.3566
476.445272,-86.3097
476.455037,-88.5133
476.464803,-90.6673
476.474568,-87.6103
476.484334,-85.7916
476.4941,-86.4651
476.503865,-86.1507
476.513631,-85.1913
476.523397,-86.5039
476.533162,-85.4833
476.542928,-77.8317
476.552693,-73.5667
476.562459,-71.6384
476.572225,-67.8707
476.58199,-65.0203
476.591756,-59.2347
476.601522,-55.3215
476.611287,-53.886
476.621053,-54.7739
476.630818,-58.2969
476.640584,-64.6008
476.65035,-74.7029
476.660115,-87.8017
476.669881,-89.304
476.679647,-89.1468
476.689412,-88.0445
476.699178,-88.8748
476.708943,-86.5962
476.718709,-80.0391
476.728475,-76.3369
476.73824,-75.3136
476.748006,-76.55
476.757772,-79.2217
476.767537,-77.419
476.777303,-74.2055
476.787068,-72.8914
476.796834,-74.1456
476.8066,-77.9687
476.816365,-83.5147
476.826131,-84.1146
476.835897,-83.0479
476.845662,-84.0042
476.855428,-87.6643
476.865193,-92.8269
476.874959,-89.5901
476.884725,-87.5431
476.89449,-88.0328
476.904256,-90.8705
476.914022,-91.3196
476.923787,-92.6772
476.933553,-93.3322
476.943318,-93.4354
476.953084,-91.6125
476.96285,-84.3849
476.972615,-79.3576
476.982381,-76.5177
476.992147,-76.3949
477.001912,-78.6011
477.011678,-79.3794
477.021443,-80.338
477.031209,-84.0737
477.040975,-90.5085
477.05074,-92.9219
477.060506,-92.3673
477.070272,-87.1453
477.080037,-84.433
477.089803,-83.9513
477.099568,-85.5676
477.109334,-86.7553
477.1191,-88.2828
477.128865,-91.5325
477.138631,-95.3399
477.148397,-95.1565
477.158162,-94.9182
477.167928,-95.351
477.177693,-95.7164
477.187459,-95.5975
477.197225,-95.2442
477.20699,-95.4678
477.216756,-95.5172
477.226521,-94.8557
477.236287,-94.2771
477.246053,-94.9629
477.255818,-95.7805
477.265584,-95.4809
477.27535,-95.4163
477.285115,-95.3929
477.294881,-94.6836
477.304646,-94.9638
477.314412,-94.7454
477.324178,-94.7442
477.333943,-94.9847
477.343709,-94.8001
477.353475,-95.1326
477.36324,-95.4315
477.373006,-95.0814
477.382771,-94.6698
477.392537,-94.038
477.402303,-90.4057
477.412068,-82.5311
477.421834,-76.8403
477.4316,-73.7415
477.441365,-73.494
477.451131,-74.1765
477.460896,-72.997
477.470662,-72.7406
477.480428,-72.3665
477.490193,-71.9416
477.499959,-73.8655
477.509725,-78.2339
477.51949,-85.6041
477.529256,-87.7437
477.539021,-79.08
477.548787,-73.5353
477.558553,-70.7213
477.568318,-70.7377
477.578084,-73.5895
477.58785,-79.5038
477.597615,-88.4903
477.607381,-94.3201
477.617146,-94.8579
477.626912,-95.1394
477.636678,-95.1714
477.646443,-95.125
477.656209,-94.5306
477.665975,-95.2986
477.67574,-94.9448
477.685506,-95.3167
477.695271,-95.3727
477.705037,-94.9781
477.714803,-94.6154
477.724568,-91.5588
477.734334,-89.804
477.7441,-90.4947
477.753865,-93.2804
477.763631,-95.6289
477.773396,-95.1886
477.783162,-95.1432
477.792928,-95.6815
477.802693,-94.6672
477.812459,-94.8907
477.822225,-95.2273
477.83199,-94.9008
477.841756,-95.6539
477.851521,-94.937
477.861287,-95.2152
477.871053,-95.2145
477.880818,-95.2767
477.890584,-95.497
477.90035,-94.7076
477.910115,-94.8017
477.919881,-93.0429
477.929646,-90.7219
477.939412,-90.3712
477.949178,-92.1253
477.958943,-92.1632
477.968709,-87.1459
477.978475,-83.9138
477.98824,-83.0021
477.998006,-84.8445
478.007771,-80.818
478.017537,-73.8805
478.027303,-70.1543
478.037068,-69.1832
478.046834,-69.9277
478.0566,-73.4486
478.066365,-80.1508
478.076131,-90.2625
478.085896,-92.0154
478.095662,-86.7428
478.105428,-83.3853
478.115193,-81.4884
478.124959,-79.6431
478.134725,-78.9509
478.14449,-79.3326
478.154256,-77.1971
478.164021,-76.6764
478.173787,-78.309
478.183553,-82.3479
478.193318,-89.2395
478.203084,-94.7893
478.21285,-95.4578
478.222615,-95.2114
478.232381,-95.7179
478.242146,-95.3992
478.251912,-95.1544
478.261678,-95.256
478.271443,-94.7284
478.281209,-94.7942
478.290975,-93.6074
478.30074,-90.0277
478.310506,-88.3069
478.320271,-88.9096
478.330037,-91.8155
478.339803,-94.83
478.349568,-94.2475
478.359334,-93.3185
478.3691,-91.0714
478.378865,-90.7383
478.388631,-92.8228
478.398396,-95.2584
478.408162,-95.2978
478.417928,-95.426
478.427693,-95.1623
478.437459,-94.1127
478.447225,-95.1818
478.45699,-95.4334
478.466756,-95.6151
478.476521,-95.4291
478.486287,-94.9618
478.496053,-94.4805
478.505818,-93.0409
478.515584,-93.7606
478.52535,-87.6623
478.535115,-82.4909
478.544881,-80.124
478.554646,-80.5288
478.564412,-83.2263
478.574178,-87.8545
478.583943,-94.1719
478.593709,-95.6034
478.603475,-93.9013
478.61324,-86.5347
478.623006,-81.6273
478.632771,-79.5416
478.642537,-79.9483
478.652303,-82.522
478.662068,-88.0067
478.671834,-92.2488
478.681599,-89.8899
478.691365,-90.0371
478.701131,-92.2265
478.710896,-93.4055
478.720662,-91.9345
478.730428,-92.4521
478.740193,-94.2867
478.749959,-94.3837
478.759724,-94.5158
478.76949,-95.3987
478.779256,-94.3833
478.789021,-94.7513
478.798787,-94.5962
478.808553,-95.194
478.818318,-94.7247
478.828084,-93.7866
478.837849,-86.4441
478.847615,-81.4213
478.857381,-79.3368
478.867146,-79.0722
478.876912,-81.3605
478.886678,-86.5873
478.896443,-94.0322
478.906209,-93.9478
478.915974,-94.7868
478.92574,-94.2634
478.935506,-94.4051
478.945271,-95.7289
478.955037,-94.8974
478.964803,-94.3025
478.974568,-94.2174
478.984334,-94.8816
478.994099,-95.9699
479.003865,-95.535
479.013631,-95.1775
479.023396,-94.9351
479.033162,-95.4439
479.042928,-95.2589
479.052693,-94.8788
479.062459,-94.4531
479.072224,-94.4502
479.08199,-94.9909
479.091756,-94.6775
479.101521,-95.4885
479.111287,-95.2669
479.121053,-95.1045
479.130818,-94.9653
479.140584,-94.904
479.150349,-95.0031
479.160115,-95.4704
479.169881,-95.0017
479.179646,-94.6721
479.189412,-94.853
479.199178,-94.8247
479.208943,-95.053
479.218709,-95.4649
479.228474,-95.208
479.23824,-94.9384
479.248006,-95.2916
479.257771,-94.9872
479.267537,-95.5931
479.277303,-94.8473
479.287068,-95.16
479.296834,-95.3808
479.306599,-95.1759
479.316365,-94.364
479.326131,-94.0054
479.335896,-94.1226
479.345662,-94.9971
479.355428,-95.2693
479.365193,-95.2048
479.374959,-94.7901
479.384724,-93.9689
479.39449,-94.7642
479.404256,-94.3449
479.414021,-94.8238
479.423787,-94.8635
479.433553,-95.4736
479.443318,-95.3004
479.453084,-95.3071
479.462849,-95.5285
479.472615,-95.0269
479.482381,-94.7443
479.492146,-94.8932
479.501912,-95.3065
479.511678,-95.164
479.521443,-95.121
479.531209,-95.7712
479.540974,-94.9722
479.55074,-94.8966
479.560506,-94.4544
479.570271,-91.9645
479.580037,-89.1446
479.589803,-88.7827
479.599568,-90.9148
479.609334,-94.6305
479.619099,-94.6905
479.628865,-93.7697
479.638631,-94.0309
479.648396,-95.4747
479.658162,-95.251
479.667928,-94.9583
479.677693,-94.9718
479.687459,-95.0857
479.697224,-95.3172
479.70699,-94.4719
479.716756,-95.3923
479.726521,-95.3149
479.736287,-94.692
479.746053,-95.221
479.755818,-95.513
479.765584,-95.3283
479.775349,-95.149
479.785115,-95.3792
479.794881,-95.3417
479.804646,-94.6684
479.814412,-94.428
479.824178,-95.3929
479.833943,-95.5147
479.843709,-95.3365
479.853474,-95.434
479.86324,-95.0892
479.873006,-94.7119
479.882771,-94.4847
479.892537,-94.4165
479.902303,-94.7194
479.912068,-95.4952
479.921834,-95.4828
479.931599,-95.6909
479.941365,-94.9381
479.951131,-94.9835
479.960896,-95.5721
479.970662,-95.104
479.980428,-94.0231
479.990193,-94.0675
479.999959,-94.9151
480.009724,-94.7867
480.01949,-95.0385
480.029256,-95.5256
480.039021,-95.1471
480.048787,-95.2936
480.058553,-95.5455
480.068318,-94.816
480.078084,-95.0252
480.087849,-94.8899
480.097615,-94.2916
480.107381,-94.8112
480.117146,-95.1425
480.126912,-94.6777
480.136677,-94.4709
480.146443,-94.4453
480.156209,-94.5801
480.165974,-95.0773
480.17574,-94.7609
480.185506,-94.4858
480.195271,-95.0646
480.205037,-95.0102
480.214802,-95.0486
480.224568,-95.4687
480.234334,-94.4903
480.244099,-94.6726
480.253865,-95.4735
480.263631,-95.1197
480.273396,-94.9389
480.283162,-94.7685
480.292927,-95.2341
480.302693,-95.4168
480.312459,-94.9908
480.322224,-95.0048
480.33199,-94.657
480.341756,-94.8257
480.351521,-95.3969
480.361287,-95.2618
480.371052,-95.2411
480.380818,-94.8272
480.390584,-94.4713
480.400349,-94.464
480.410115,-94.6262
480.419881,-95.6204
480.429646,-94.6111
480.439412,-94.8115
480.449177,-95.3285
480.458943,-95.3823
480.468709,-95.5697
480.478474,-95.4411
480.48824,-95.788
480.498006,-95.9175
480.507771,-95.0239
480.517537,-94.769
480.527302,-94.7443
480.537068,-94.7422
480.546834,-95.5579
480.556599,-95.1328
480.566365,-95.0922
480.576131,-93.9081
480.585896,-93.2263
480.595662,-94.8368
480.605427,-94.5614
480.615193,-94.2246
480.624959,-95.429
480.634724,-95.359
480.64449,-94.6874
480.654256,-94.8193
480.664021,-95.4538
480.673787,-95.2332
480.683552,-95.244
480.693318,-95.4889
480.703084,-95.2897
480.712849,-95.1804
480.722615,-94.791
480.732381,-94.9586
480.742146,-95.3287
480.751912,-95.2083
480.761677,-95.3533
480.771443,-94.4048
480.781209,-94.82
480.790974,-94.521
480.80074,-95.5794
480.810506,-95.1711
480.820271,-95.4758
480.830037,-95.0465
480.839802,-95.509
480.849568,-95.1542
480.859334,-95.1159
480.869099,-95.4084
480.878865,-94.9326
480.888631,-95.2931
480.898396,-95.2126
480.908162,-94.9536
480.917927,-95.2626
480.927693,-95.3151
480.937459,-94.8064
480.947224,-95.0401
480.95699,-95.183
480.966756,-94.7016
480.976521,-94.7554
480.986287,-94.4607
480.996052,-94.7673
481.005818,-94.5193
481.015584,-95.5464
481.025349,-95.5381
481.035115,-95.4592
481.044881,-95.5779
481.054646,-94.9548
481.064412,-94.902
481.074177,-94.3929
481.083943,-95.0825
481.093709,-95.083
481.103474,-95.1638
481.11324,-88.1646
481.123006,-82.8094
481.132771,-80.1432
481.142537,-80.0809
481.152302,-82.4523
481.162068,-87.6473
481.171834,-94.6298
481.181599,-95.2686
481.191365,-95.4101
481.201131,-94.3508
481.210896,-95.0583
481.220662,-94.8836
481.230427,-95.0792
481.240193,-95.2927
481.249959,-95.044
481.259724,-95.262
481.26949,-94.5152
481.279256,-94.6402
481.289021,-94.8885
481.298787,-94.3431
481.308552,-94.9676
481.318318,-95.1849
481.328084,-95.593
481.337849,-94.8142
481.347615,-95.0064
481.357381,-95.2689
481.367146,-95.2862
481.376912,-95.3493
481.386677,-95.2946
481.396443,-95.0573
481.406209,-95.3285
481.415974,-95.2375
481.42574,-94.7756
481.435506,-95.0239
481.445271,-95.4467
481.455037,-95.6074
481.464802,-95.3601
481.474568,-95.67
481.484334,-94.873
481.494099,-95.0673
481.503865,-95.0918
481.513631,-95.4042
481.523396,-94.8175
481.533162,-95.0078
481.542927,-95.0884
481.552693,-95.3069
481.562459,-95.3413
481.572224,-94.8326
481.58199,-95.0386
481.591755,-94.8085
481.601521,-94.9194
481.611287,-95.0851
481.621052,-95.4413
481.630818,-95.6666
481.640584,-95.3962
481.650349,-95.4759
481.660115,-95.4566
481.66988,-95.1463
481.679646,-95.319
481.689412,-95.0608
481.699177,-95.3624
481.708943,-94.9991
481.718709,-94.4215
481.728474,-94.742
481.73824,-94.8682
481.748005,-94.7064
481.757771,-94.9877
481.767537,-94.8171
481.777302,-95.0774
481.787068,-95.2862
481.796834,-95.2671
481.806599,-95.2253
481.816365,-94.3222
481.82613,-94.8011
481.835896,-94.6388
481.845662,-94.9532
481.855427,-94.6999
481.865193,-94.9186
481.874959,-95.5944
481.884724,-95.1864
481.89449,-95.1436
481.904255,-95.1208
481.914021,-94.6984
481.923787,-95.2965
481.933552,-94.5661
481.943318,-94.6536
481.953084,-95.293
481.962849,-94.7622
481.972615,-88.4683
481.98238,-79.5156
481.992146,-73.4336
482.001912,-70.3463
482.011677,-69.9316
482.021443,-72.0411
482.031209,-75.6905
482.040974,-80.7992
482.05074,-88.3406
482.060505,-93.5504
482.070271,-86.9538
482.080037,-81.4014
482.089802,-78.6894
482.099568,-77.7565
482.109334,-76.9176
482.119099,-76.7012
482.128865,-78.4642
482.13863,-80.8451
482.148396,-80.86
482.158162,-81.7836
482.167927,-83.6958
482.177693,-88.2611
482.187459,-94.2466
482.197224,-95.4299
482.20699,-95.0355
482.216755,-95.7267
482.226521,-95.406
482.236287,-95.339
482.246052,-92.0837
482.255818,-84.1763
482.265584,-78.0225
482.275349,-74.328
482.285115,-72.8791
482.29488,-73.7239
482.304646,-76.8492
482.314412,-78.6827
482.324177,-75.4015
482.333943,-74.7509
482.343709,-76.7197
482.353474,-81.4522
482.36324,-88.6506
482.373005,-94.9942
482.382771,-94.8819
482.392537,-95.0152
482.402302,-94.8276
482.412068,-94.4383
482.421834,-94.7616
482.431599,-94.1947
482.441365,-94.2913
482.45113,-94.5919
482.460896,-93.0555
482.470662,-85.8649
482.480427,-75.9209
482.490193,-69.3777
482.499959,-65.9642
482.509724,-65.4218
482.51949,-67.7055
482.529255,-73.0216
482.539021,-81.944
482.548787,-94.1825
