470.496786,;-101.2432
470.498006,;-101.4052
470.499227,;-101.4184
470.500448,;-101.2526
470.501669,;-101.1901
470.502889,;-101.2131
470.504110,;-101.311
470.505331,;-101.4217
470.506551,;-101.4326
470.507772,;-101.2871
470.508993,;-101.0978
470.510213,;-101.0481
470.511434,;-101.0999
470.512655,;-101.0671
470.513876,;-100.9496
470.515096,;-100.9146
470.516317,;-101.0281
470.517538,;-101.1305
470.518758,;-101.0844
470.519979,;-101.0981
470.521200,;-101.1835
470.522421,;-101.2129
470.523641,;-101.2282
470.524862,;-101.3037
470.526083,;-101.3679
470.527303,;-101.3382
470.528524,;-101.242
470.529745,;-101.1286
470.530965,;-101.0897
470.532186,;-101.1765
470.533407,;-101.351
470.534628,;-101.472
470.535848,;-101.4883
470.537069,;-101.5333
470.538290,;-101.4841
470.539510,;-101.3886
470.540731,;-101.3893
470.541952,;-101.4495
470.543172,;-101.4208
470.544393,;-101.3429
470.545614,;-101.1982
470.546835,;-101.082
470.548055,;-101.0212
470.549276,;-100.9151
470.550497,;-100.782
470.551717,;-100.8694
470.552938,;-101.086
470.554159,;-101.1895
470.555379,;-101.1237
470.556600,;-101.0115
470.557821,;-101.0583
470.559042,;-101.2188
470.560262,;-101.2829
470.561483,;-101.1176
470.562704,;-100.9618
470.563924,;-101.0478
470.565145,;-101.1109
470.566366,;-101.0235
470.567587,;-100.8969
470.568807,;-100.8792
470.570028,;-100.9471
470.571249,;-100.9294
470.572469,;-100.8377
470.573690,;-100.7769
470.574911,;-100.7246
470.576131,;-100.7964
470.577352,;-100.9859
470.578573,;-101.2196
470.579794,;-101.2491
470.581014,;-101.2348
470.582235,;-101.2013
470.583456,;-101.1668
470.584676,;-101.0819
470.585897,;-100.8624
470.587118,;-100.6175
470.588338,;-100.6157
470.589559,;-100.8963
470.590780,;-101.0838
470.592001,;-101.093
470.593221,;-101.1512
470.594442,;-101.2535
470.595663,;-101.4221
470.596883,;-101.5186
470.598104,;-101.4015
470.599325,;-101.2916
470.600546,;-101.2891
470.601766,;-101.3372
470.602987,;-101.3033
470.604208,;-101.1847
470.605428,;-101.0801
470.606649,;-101.1207
470.607870,;-101.2469
470.609090,;-101.2561
470.610311,;-101.2319
470.611532,;-101.3232
470.612753,;-101.3893
470.613973,;-101.4308
470.615194,;-101.3873
470.616415,;-101.3243
470.617635,;-101.3316
470.618856,;-101.3517
470.620077,;-101.2564
470.621297,;-101.1932
470.622518,;-101.2081
470.623739,;-101.3214
470.624960,;-101.4129
470.626180,;-101.3441
470.627401,;-101.2433
470.628622,;-101.1695
470.629842,;-101.0504
470.631063,;-101.0505
470.632284,;-101.2354
470.633504,;-101.2945
470.634725,;-101.1426
470.635946,;-100.9795
470.637167,;-100.9029
470.638387,;-100.9006
470.639608,;-100.8682
470.640829,;-100.9084
470.642049,;-101.0188
470.643270,;-101.0157
470.644491,;-101.0418
470.645712,;-101.2064
470.646932,;-101.1979
470.648153,;-101.0979
470.649374,;-101.0623
470.650594,;-101.1106
470.651815,;-101.2109
470.653036,;-101.3096
470.654256,;-101.2845
470.655477,;-101.2312
470.656698,;-101.2018
470.657919,;-101.1944
470.659139,;-101.1249
470.660360,;-101.1445
470.661581,;-101.2357
470.662801,;-101.1795
470.664022,;-101.0517
470.665243,;-101.1729
470.666463,;-101.2595
470.667684,;-101.1408
470.668905,;-101.0594
470.670126,;-101.0837
470.671346,;-101.1346
470.672567,;-101.1685
470.673788,;-101.1981
470.675008,;-101.1564
470.676229,;-101.0909
470.677450,;-101.0881
470.678670,;-101.1068
470.679891,;-101.1092
470.681112,;-101.0853
470.682333,;-101.07
470.683553,;-100.9844
470.684774,;-100.914
470.685995,;-101.0094
470.687215,;-101.0822
470.688436,;-101.067
470.689657,;-100.9724
470.690878,;-100.8958
470.692098,;-100.9248
470.693319,;-100.9943
470.694540,;-101.0182
470.695760,;-101.0653
470.696981,;-101.1617
470.698202,;-101.1899
470.699422,;-101.0998
470.700643,;-101.0907
470.701864,;-101.2152
470.703085,;-101.2725
470.704305,;-101.2083
470.705526,;-101.1816
470.706747,;-101.1831
470.707967,;-101.1683
470.709188,;-101.1603
470.710409,;-101.1706
470.711629,;-101.3054
470.712850,;-101.4807
470.714071,;-101.4602
470.715292,;-101.4331
470.716512,;-101.4707
470.717733,;-101.402
470.718954,;-101.3587
470.720174,;-101.3299
470.721395,;-101.2407
470.722616,;-101.2048
470.723837,;-101.1435
470.725057,;-101.0238
470.726278,;-100.9114
470.727499,;-100.9122
470.728719,;-100.8776
470.729940,;-100.8834
470.731161,;-101.0255
470.732381,;-101.1822
470.733602,;-101.2451
470.734823,;-101.3437
470.736044,;-101.4649
470.737264,;-101.4255
470.738485,;-101.14
470.739706,;-100.8474
470.740926,;-100.7995
470.742147,;-100.8987
470.743368,;-101.0293
470.744588,;-101.0947
470.745809,;-101.0623
470.747030,;-100.9709
470.748251,;-100.9999
470.749471,;-101.1801
470.750692,;-101.2877
470.751913,;-101.1333
470.753133,;-101.0216
470.754354,;-101.0956
470.755575,;-101.19
470.756795,;-101.1857
470.758016,;-101.0778
470.759237,;-101.0435
470.760458,;-101.1086
470.761678,;-101.1871
470.762899,;-101.1984
470.764120,;-101.2139
470.765340,;-101.2618
470.766561,;-101.2286
470.767782,;-101.1278
470.769003,;-101.0472
470.770223,;-101.0386
470.771444,;-101.0888
470.772665,;-101.1491
470.773885,;-101.2749
470.775106,;-101.2381
470.776327,;-101.0827
470.777547,;-101.0611
470.778768,;-101.0058
470.779989,;-101.0136
470.781210,;-101.1815
470.782430,;-101.3109
470.783651,;-101.3337
470.784872,;-101.2974
470.786092,;-101.3045
470.787313,;-101.2624
470.788534,;-101.0943
470.789754,;-100.9896
470.790975,;-101.0743
470.792196,;-101.1819
470.793417,;-101.3256
470.794637,;-101.3673
470.795858,;-101.2324
470.797079,;-101.1119
470.798299,;-101.0687
470.799520,;-101.0478
470.800741,;-101.0831
470.801962,;-101.1794
470.803182,;-101.2499
470.804403,;-101.1372
470.805624,;-101.0117
470.806844,;-101.0887
470.808065,;-101.2598
470.809286,;-101.0672
470.810506,;-100.7737
470.811727,;-100.4913
470.812948,;-100.3227
470.814169,;-100.2865
470.815389,;-100.4211
470.816610,;-100.6606
470.817831,;-100.9364
470.819051,;-101.1319
470.820272,;-101.3039
470.821493,;-101.3617
470.822713,;-101.3186
470.823934,;-101.2578
470.825155,;-101.2509
470.826376,;-101.3003
470.827596,;-101.2413
470.828817,;-101.0998
470.830038,;-100.8672
470.831258,;-100.4305
470.832479,;-99.3511
470.833700,;-96.4185
470.834920,;-92.6572
470.836141,;-89.997
470.837362,;-88.792
470.838583,;-88.9911
470.839803,;-90.6787
470.841024,;-94.0299
470.842245,;-98.1496
470.843465,;-100.4062
470.844686,;-100.9801
470.845907,;-100.9592
470.847128,;-100.8884
470.848348,;-100.9363
470.849569,;-100.9703
470.850790,;-100.9474
470.852010,;-100.8807
470.853231,;-100.8905
470.854452,;-101.0654
470.855672,;-101.2536
470.856893,;-101.2042
470.858114,;-101.1029
470.859335,;-101.081
470.860555,;-101.0668
470.861776,;-101.1042
470.862997,;-101.2632
470.864217,;-101.3249
470.865438,;-101.2537
470.866659,;-101.1484
470.867879,;-101.0535
470.869100,;-101.0337
470.870321,;-101.1479
470.871542,;-101.2305
470.872762,;-101.2721
470.873983,;-101.3124
470.875204,;-101.2868
470.876424,;-101.2378
470.877645,;-101.203
470.878866,;-101.1731
470.880086,;-101.1906
470.881307,;-101.1894
470.882528,;-101.1271
470.883749,;-101.1538
470.884969,;-101.2167
470.886190,;-101.1456
470.887411,;-101.0468
470.888631,;-101.0146
470.889852,;-101.0663
470.891073,;-101.2094
470.892294,;-101.3243
470.893514,;-101.346
470.894735,;-101.3099
470.895956,;-101.2368
470.897176,;-101.1694
470.898397,;-101.2113
470.899618,;-101.2892
470.900838,;-101.2633
470.902059,;-101.1777
470.903280,;-101.0734
470.904501,;-101.1825
470.905721,;-101.2074
470.906942,;-101.0929
470.908163,;-100.946
470.909383,;-100.8359
470.910604,;-100.7865
470.911825,;-100.8229
470.913045,;-100.769
470.914266,;-100.7131
470.915487,;-100.8885
470.916708,;-100.9814
470.917928,;-100.9462
470.919149,;-101.008
470.920370,;-101.1373
470.921590,;-101.1803
470.922811,;-101.1999
470.924032,;-101.2005
470.925253,;-101.2322
470.926473,;-101.2255
470.927694,;-101.1807
470.928915,;-101.1222
470.930135,;-101.0033
470.931356,;-100.9065
470.932577,;-100.8665
470.933797,;-100.8853
470.935018,;-100.9844
470.936239,;-101.0469
470.937460,;-100.9622
470.938680,;-100.8034
470.939901,;-100.8474
470.941122,;-100.9875
470.942342,;-101.1563
470.943563,;-101.2388
470.944784,;-101.1482
470.946004,;-101.0522
470.947225,;-101.0618
470.948446,;-101.0845
470.949667,;-101.0642
470.950887,;-101.0491
470.952108,;-101.1362
470.953329,;-101.1975
470.954549,;-101.1963
470.955770,;-101.1421
470.956991,;-101.1613
470.958211,;-101.2116
470.959432,;-101.2391
470.960653,;-101.1907
470.961874,;-101.1135
470.963094,;-101.1085
470.964315,;-101.178
470.965536,;-101.1825
470.966756,;-101.0919
470.967977,;-100.9404
470.969198,;-100.8864
470.970419,;-100.9556
470.971639,;-101.0544
470.972860,;-101.1656
470.974081,;-101.1215
470.975301,;-100.9443
470.976522,;-100.8928
470.977743,;-100.9669
470.978963,;-101.0867
470.980184,;-101.1421
470.981405,;-101.1403
470.982626,;-101.0626
470.983846,;-101.0175
470.985067,;-101.0567
470.986288,;-101.0122
470.987508,;-100.947
470.988729,;-100.9841
470.989950,;-101.057
470.991170,;-101.068
470.992391,;-101.1068
470.993612,;-101.0696
470.994833,;-101.1414
470.996053,;-101.2374
470.997274,;-101.197
470.998495,;-101.1446
470.999715,;-101.1015
471.000936,;-101.1143
471.002157,;-101.0805
471.003378,;-101.0196
471.004598,;-100.9855
471.005819,;-100.9289
471.007040,;-100.9036
471.008260,;-100.9404
471.009481,;-100.993
471.010702,;-101.0924
471.011922,;-101.2189
471.013143,;-101.342
471.014364,;-101.2657
471.015585,;-101.1481
471.016805,;-101.2544
471.018026,;-101.3585
471.019247,;-101.2784
471.020467,;-101.142
471.021688,;-101.0844
471.022909,;-101.0718
471.024129,;-101.1137
471.025350,;-101.1075
471.026571,;-100.9448
471.027792,;-100.8078
471.029012,;-100.8291
471.030233,;-101.0303
471.031454,;-101.2387
471.032674,;-101.3578
471.033895,;-101.2777
471.035116,;-101.2475
471.036336,;-101.2839
471.037557,;-101.3784
471.038778,;-101.4273
471.039999,;-101.2761
471.041219,;-101.1503
471.042440,;-101.113
471.043661,;-101.0613
471.044881,;-101.0045
471.046102,;-101.0687
471.047323,;-101.0992
471.048544,;-100.8895
471.049764,;-100.7959
471.050985,;-100.9705
471.052206,;-101.1611
471.053426,;-101.173
471.054647,;-101.0309
471.055868,;-100.8777
471.057088,;-100.8162
471.058309,;-100.9804
471.059530,;-101.2225
471.060751,;-101.2823
471.061971,;-101.1973
471.063192,;-101.1471
471.064413,;-101.0656
471.065633,;-101.0631
471.066854,;-101.139
471.068075,;-101.1241
471.069295,;-101.0637
471.070516,;-101.1249
471.071737,;-101.2174
471.072958,;-101.0977
471.074178,;-100.9646
471.075399,;-100.9654
471.076620,;-100.9856
471.077840,;-101.0185
471.079061,;-101.0015
471.080282,;-101.0006
471.081502,;-100.9741
471.082723,;-100.5738
471.083944,;-99.2288
471.085165,;-98.0022
471.086385,;-97.3722
471.087606,;-97.1942
471.088827,;-97.3161
471.090047,;-97.8335
471.091268,;-98.7889
471.092489,;-100.0529
471.093710,;-100.6482
471.094930,;-100.8064
471.096151,;-100.8529
471.097372,;-100.9421
471.098592,;-100.9805
471.099813,;-100.9129
471.101034,;-100.924
471.102254,;-101.1387
471.103475,;-101.3008
471.104696,;-101.2602
471.105917,;-101.1892
471.107137,;-101.2096
471.108358,;-101.2957
471.109579,;-101.1524
471.110799,;-101.049
471.112020,;-101.1642
471.113241,;-101.2213
471.114461,;-101.1127
471.115682,;-101.0413
471.116903,;-101.0764
471.118124,;-101.0611
471.119344,;-101.0202
471.120565,;-100.7491
471.121786,;-100.2313
471.123006,;-99.6185
471.124227,;-98.9331
471.125448,;-98.6348
471.126669,;-99.0466
471.127889,;-99.9074
471.129110,;-100.6155
471.130331,;-100.9093
471.131551,;-100.9172
471.132772,;-100.9261
471.133993,;-100.9921
471.135213,;-101.1004
471.136434,;-101.0868
471.137655,;-101.0727
471.138876,;-101.1118
471.140096,;-101.0322
471.141317,;-100.9819
471.142538,;-101.0243
471.143758,;-101.2838
471.144979,;-101.5354
471.146200,;-101.5219
471.147420,;-101.3156
471.148641,;-101.2039
471.149862,;-101.1903
471.151083,;-101.2215
471.152303,;-101.1628
471.153524,;-101.005
471.154745,;-100.9314
471.155965,;-100.9079
471.157186,;-100.8791
471.158407,;-100.9345
471.159627,;-101.1972
471.160848,;-101.4352
471.162069,;-101.4855
471.163290,;-101.274
471.164510,;-101.0868
471.165731,;-101.0333
471.166952,;-100.9867
471.168172,;-101.0247
471.169393,;-101.1721
471.170614,;-101.2486
471.171835,;-101.2802
471.173055,;-101.2913
471.174276,;-101.2348
471.175497,;-101.3022
471.176717,;-101.3791
471.177938,;-101.2561
471.179159,;-101.0327
471.180379,;-100.9897
471.181600,;-101.0694
471.182821,;-101.0248
471.184042,;-100.8626
471.185262,;-100.7845
471.186483,;-100.806
471.187704,;-100.8583
471.188924,;-101.0278
471.190145,;-101.2226
471.191366,;-101.2389
471.192586,;-101.2123
471.193807,;-101.15
471.195028,;-101.0219
471.196249,;-100.9714
471.197469,;-100.9385
471.198690,;-100.9602
471.199911,;-101.0257
471.201131,;-101.0447
471.202352,;-100.9936
471.203573,;-100.9613
471.204794,;-101.0206
471.206014,;-101.0364
471.207235,;-101.0797
471.208456,;-101.2087
471.209676,;-101.2716
471.210897,;-101.2181
471.212118,;-101.1739
471.213338,;-101.0609
471.214559,;-100.9388
471.215780,;-100.9617
471.217001,;-101.0289
471.218221,;-101.0669
471.219442,;-101.0439
471.220663,;-100.8503
471.221883,;-100.6666
471.223104,;-100.6091
471.224325,;-100.6191
471.225545,;-100.7241
471.226766,;-100.8013
471.227987,;-100.8765
471.229208,;-100.875
471.230428,;-100.988
471.231649,;-101.0982
471.232870,;-101.1253
471.234090,;-101.2002
471.235311,;-101.2159
471.236532,;-101.2065
471.237752,;-101.1601
471.238973,;-101.1334
471.240194,;-101.0858
471.241415,;-101.0797
471.242635,;-101.1978
471.243856,;-101.2111
471.245077,;-101.0333
471.246297,;-100.9771
471.247518,;-100.9861
471.248739,;-100.9336
471.249960,;-100.9642
471.251180,;-100.9566
471.252401,;-100.7987
471.253622,;-100.7505
471.254842,;-100.8029
471.256063,;-100.8827
471.257284,;-100.9916
471.258504,;-101.1033
471.259725,;-101.0509
471.260946,;-100.9371
471.262167,;-100.9967
471.263387,;-101.1874
471.264608,;-101.1357
471.265829,;-101.0043
471.267049,;-101.0753
471.268270,;-101.0618
471.269491,;-100.9733
471.270711,;-100.9642
471.271932,;-101.0543
471.273153,;-101.0823
471.274374,;-101.0464
471.275594,;-101.0849
471.276815,;-101.0889
471.278036,;-101.0264
471.279256,;-101.0554
471.280477,;-101.1615
471.281698,;-101.2018
471.282918,;-101.2411
471.284139,;-101.2125
471.285360,;-101.2483
471.286581,;-101.3548
471.287801,;-101.3247
471.289022,;-101.251
471.290243,;-101.2045
471.291463,;-101.0615
471.292684,;-100.9622
471.293905,;-100.9772
471.295126,;-101.0232
471.296346,;-100.9846
471.297567,;-100.9055
471.298788,;-100.9284
471.300008,;-101.0141
471.301229,;-100.9981
471.302450,;-100.9142
471.303670,;-100.9856
471.304891,;-101.0874
471.306112,;-101.001
471.307333,;-100.6332
471.308553,;-100.0481
471.309774,;-99.3206
471.310995,;-98.5098
471.312215,;-97.801
471.313436,;-97.78
471.314657,;-98.5825
471.315877,;-99.7097
471.317098,;-100.6026
471.318319,;-101.1838
471.319540,;-101.357
471.320760,;-101.408
471.321981,;-101.4603
471.323202,;-101.4788
471.324422,;-101.3885
471.325643,;-101.3144
471.326864,;-101.2793
471.328085,;-101.2332
471.329305,;-101.1774
471.330526,;-101.1688
471.331747,;-101.2008
471.332967,;-101.2577
471.334188,;-101.3133
471.335409,;-101.1722
471.336629,;-100.9545
471.337850,;-100.9547
471.339071,;-101.1228
471.340292,;-101.157
471.341512,;-100.9605
471.342733,;-100.8346
471.343954,;-100.9475
471.345174,;-101.1289
471.346395,;-101.1874
471.347616,;-101.0869
471.348836,;-100.9434
471.350057,;-100.9485
471.351278,;-100.9572
471.352499,;-100.995
471.353719,;-101.0922
471.354940,;-101.1949
471.356161,;-101.1993
471.357381,;-101.1788
471.358602,;-101.2076
471.359823,;-101.2195
471.361043,;-101.1963
471.362264,;-101.0278
471.363485,;-100.9241
471.364706,;-101.0113
471.365926,;-101.1412
471.367147,;-101.1656
471.368368,;-101.1215
471.369588,;-101.0214
471.370809,;-100.9948
471.372030,;-101.1182
471.373251,;-101.2266
471.374471,;-101.1377
471.375692,;-100.9935
471.376913,;-100.9285
471.378133,;-100.9902
471.379354,;-101.0747
471.380575,;-101.0366
471.381795,;-100.9807
471.383016,;-100.9809
471.384237,;-100.9958
471.385458,;-100.9921
471.386678,;-100.9804
471.387899,;-101.0392
471.389120,;-101.0545
471.390340,;-101.0432
471.391561,;-101.0871
471.392782,;-101.0921
471.394002,;-101.0155
471.395223,;-101.039
471.396444,;-101.0528
471.397665,;-100.9615
471.398885,;-100.9244
471.400106,;-100.9886
471.401327,;-101.0014
471.402547,;-101.0272
471.403768,;-101.0999
471.404989,;-101.2177
471.406209,;-101.3175
471.407430,;-101.2015
471.408651,;-101.1042
471.409872,;-101.156
471.411092,;-101.2139
471.412313,;-101.2356
471.413534,;-101.2658
471.414754,;-101.2297
471.415975,;-101.2606
471.417196,;-101.2018
471.418417,;-101.0209
471.419637,;-101.0567
471.420858,;-101.1795
471.422079,;-101.239
471.423299,;-101.2461
471.424520,;-101.2896
471.425741,;-101.3794
471.426961,;-101.334
471.428182,;-101.2028
471.429403,;-101.2095
471.430624,;-101.3084
471.431844,;-101.248
