470.300253,;-101.2026
470.301473,;-101.2349
470.302694,;-101.1563
470.303915,;-101.0452
470.305135,;-100.9782
470.306356,;-100.9204
470.307577,;-100.8922
470.308797,;-100.9917
470.310018,;-101.1071
470.311239,;-101.0766
470.312460,;-100.8718
470.313680,;-100.6911
470.314901,;-100.7803
470.316122,;-101.016
470.317342,;-101.1459
470.318563,;-101.1536
470.319784,;-101.047
470.321005,;-101.0549
470.322225,;-101.1065
470.323446,;-101.1132
470.324667,;-101.0503
470.325887,;-101.0201
470.327108,;-101.0679
470.328329,;-101.0432
470.329549,;-100.88
470.330770,;-100.8296
470.331991,;-100.9896
470.333212,;-101.1888
470.334432,;-101.187
470.335653,;-101.1334
470.336874,;-100.9694
470.338094,;-100.7263
470.339315,;-100.6786
470.340536,;-100.8907
470.341756,;-101.0981
470.342977,;-101.0783
470.344198,;-100.9819
470.345419,;-101.0257
470.346639,;-101.0649
470.347860,;-101.0019
470.349081,;-100.8561
470.350301,;-100.8464
470.351522,;-100.963
470.352743,;-101.0027
470.353963,;-101.0154
470.355184,;-101.0449
470.356405,;-101.0166
470.357626,;-100.9619
470.358846,;-100.9386
470.360067,;-100.8898
470.361288,;-100.8217
470.362508,;-100.826
470.363729,;-100.8059
470.364950,;-100.7739
470.366171,;-100.8389
470.367391,;-100.8199
470.368612,;-100.8344
470.369833,;-100.9653
470.371053,;-101.1005
470.372274,;-101.1841
470.373495,;-101.1796
470.374715,;-101.1218
470.375936,;-101.0598
470.377157,;-101.1214
470.378378,;-101.1685
470.379598,;-101.1177
470.380819,;-101.042
470.382040,;-101.0041
470.383260,;-101.0624
470.384481,;-101.1415
470.385702,;-101.0696
470.386922,;-100.9777
470.388143,;-101.0251
470.389364,;-101.0269
470.390585,;-100.906
470.391805,;-100.9578
470.393026,;-101.0755
470.394247,;-101.0655
470.395467,;-101.0716
470.396688,;-101.0442
470.397909,;-100.9608
470.399130,;-101.0387
470.400350,;-101.1923
470.401571,;-101.279
470.402792,;-101.2985
470.404012,;-101.2308
470.405233,;-101.0532
470.406454,;-101.0254
470.407674,;-101.1504
470.408895,;-101.1648
470.410116,;-101.14
470.411337,;-101.064
470.412557,;-100.9242
470.413778,;-100.8787
470.414999,;-100.9065
470.416219,;-100.9517
470.417440,;-100.9824
470.418661,;-101.003
470.419881,;-101.0386
470.421102,;-101.0661
470.422323,;-101.0914
470.423544,;-101.1134
470.424764,;-101.1805
470.425985,;-101.2025
470.427206,;-101.1826
470.428426,;-101.175
470.429647,;-101.2544
470.430868,;-101.2734
470.432088,;-101.1332
470.433309,;-100.8959
470.434530,;-100.8192
470.435751,;-100.9924
470.436971,;-101.1437
470.438192,;-101.1234
470.439413,;-101.1939
470.440633,;-101.2639
470.441854,;-101.1412
470.443075,;-101.0697
470.444296,;-101.1779
470.445516,;-101.2326
470.446737,;-101.2295
470.447958,;-101.1216
470.449178,;-100.8881
470.450399,;-100.9068
470.451620,;-101.1169
470.452840,;-101.2001
470.454061,;-101.0855
470.455282,;-101.0324
470.456503,;-101.0513
470.457723,;-101.083
470.458944,;-101.3053
470.460165,;-101.5326
470.461385,;-101.4637
470.462606,;-101.1107
470.463827,;-100.9382
470.465047,;-100.9123
470.466268,;-100.86
470.467489,;-100.9346
470.468710,;-101.0113
470.469930,;-100.9428
470.471151,;-100.8511
470.472372,;-100.7524
470.473592,;-100.709
470.474813,;-100.8816
470.476034,;-101.0414
470.477255,;-101.0471
470.478475,;-101.0274
470.479696,;-101.0425
470.480917,;-101.0542
470.482137,;-101.0769
470.483358,;-101.0611
470.484579,;-101.0622
470.485799,;-101.1907
470.487020,;-101.3371
470.488241,;-101.2445
470.489462,;-101.1835
470.490682,;-101.2126
470.491903,;-101.1605
470.493124,;-101.0726
470.494344,;-101.0758
470.495565,;-101.0896
470.496786,;-101.1126
470.498006,;-101.1452
470.499227,;-101.1953
470.500448,;-101.2199
470.501669,;-101.2069
470.502889,;-101.1577
470.504110,;-101.174
470.505331,;-101.2187
470.506551,;-101.337
470.507772,;-101.3249
470.508993,;-101.207
470.510213,;-101.1669
470.511434,;-101.1945
470.512655,;-101.1561
470.513876,;-101.1155
470.515096,;-100.9653
470.516317,;-100.8193
470.517538,;-100.7396
470.518758,;-100.7629
470.519979,;-100.8212
470.521200,;-100.8115
470.522421,;-100.8093
470.523641,;-100.9021
470.524862,;-101.0779
470.526083,;-101.0611
470.527303,;-100.9693
470.528524,;-101.0088
470.529745,;-101.0817
470.530965,;-101.1306
470.532186,;-101.2622
470.533407,;-101.3016
470.534628,;-101.1509
470.535848,;-101.1189
470.537069,;-101.1483
470.538290,;-101.1113
470.539510,;-101.1344
470.540731,;-101.267
470.541952,;-101.2863
470.543172,;-101.1559
470.544393,;-101.0947
470.545614,;-101.1257
470.546835,;-101.1367
470.548055,;-101.0663
470.549276,;-100.9042
470.550497,;-100.8785
470.551717,;-100.8821
470.552938,;-100.8917
470.554159,;-100.9798
470.555379,;-101.1014
470.556600,;-101.2003
470.557821,;-101.2599
470.559042,;-101.2195
470.560262,;-101.081
470.561483,;-101.0613
470.562704,;-101.141
470.563924,;-101.0946
470.565145,;-101.0068
470.566366,;-101.0139
470.567587,;-101.0632
470.568807,;-101.0668
470.570028,;-101.016
470.571249,;-100.9636
470.572469,;-100.8913
470.573690,;-100.7486
470.574911,;-100.7208
470.576131,;-100.8475
470.577352,;-100.9659
470.578573,;-101.0939
470.579794,;-101.1361
470.581014,;-101.055
470.582235,;-101.0324
470.583456,;-101.0133
470.584676,;-101.0115
470.585897,;-101.0406
470.587118,;-101.0521
470.588338,;-100.9891
470.589559,;-100.8967
470.590780,;-100.9477
470.592001,;-100.9913
470.593221,;-101.0064
470.594442,;-101.0404
470.595663,;-101.0883
470.596883,;-101.1142
470.598104,;-101.1288
470.599325,;-101.1727
470.600546,;-101.1676
470.601766,;-101.071
470.602987,;-100.8399
470.604208,;-100.7349
470.605428,;-100.9131
470.606649,;-101.1177
470.607870,;-101.134
470.609090,;-101.0502
470.610311,;-100.9867
470.611532,;-101.0498
470.612753,;-101.1423
470.613973,;-101.1116
470.615194,;-100.9874
470.616415,;-100.9729
470.617635,;-101.1207
470.618856,;-101.2192
470.620077,;-101.1578
470.621297,;-101.1101
470.622518,;-101.2011
470.623739,;-101.2391
470.624960,;-101.1131
470.626180,;-101.0129
470.627401,;-100.9514
470.628622,;-100.9399
470.629842,;-101.011
470.631063,;-101.0916
470.632284,;-101.0477
470.633504,;-100.9295
470.634725,;-100.965
470.635946,;-101.1668
470.637167,;-101.1608
470.638387,;-100.9377
470.639608,;-100.8081
470.640829,;-100.8819
470.642049,;-100.9313
470.643270,;-100.9648
470.644491,;-101.036
470.645712,;-101.0753
470.646932,;-101.1769
470.648153,;-101.2418
470.649374,;-101.2372
470.650594,;-101.1316
470.651815,;-101.0581
470.653036,;-100.995
470.654256,;-100.9295
470.655477,;-100.9191
470.656698,;-100.9322
470.657919,;-101.0483
470.659139,;-101.1414
470.660360,;-101.0661
470.661581,;-100.9527
470.662801,;-100.8968
470.664022,;-100.8483
470.665243,;-100.9298
470.666463,;-101.0804
470.667684,;-101.2023
470.668905,;-101.2164
470.670126,;-101.1217
470.671346,;-101.0418
470.672567,;-101.0594
470.673788,;-101.1422
470.675008,;-101.0978
470.676229,;-100.9558
470.677450,;-100.8944
470.678670,;-100.8719
470.679891,;-100.8589
470.681112,;-100.9214
470.682333,;-100.0275
470.683553,;-94.6726
470.684774,;-87.3955
470.685995,;-82.8494
470.687215,;-81.0417
470.688436,;-81.6695
470.689657,;-84.7878
470.690878,;-90.8175
470.692098,;-97.733
470.693319,;-100.6846
470.694540,;-100.9823
470.695760,;-100.978
470.696981,;-100.9823
470.698202,;-100.9659
470.699422,;-100.9352
470.700643,;-100.8744
470.701864,;-100.9076
470.703085,;-100.9199
470.704305,;-100.3839
470.705526,;-99.0546
470.706747,;-97.0284
470.707967,;-92.8045
470.709188,;-84.9455
470.710409,;-77.1708
470.711629,;-72.596
470.712850,;-71.4027
470.714071,;-73.6072
470.715292,;-79.3485
470.716512,;-87.9035
470.717733,;-94.8066
470.718954,;-97.8756
470.720174,;-99.7823
470.721395,;-100.7673
470.722616,;-100.9978
470.723837,;-100.9655
470.725057,;-101.0123
470.726278,;-101.0974
470.727499,;-101.1111
470.728719,;-101.0903
470.729940,;-101.1231
470.731161,;-101.1548
470.732381,;-101.1601
470.733602,;-101.2253
470.734823,;-101.2222
470.736044,;-101.0885
470.737264,;-100.9336
470.738485,;-100.9353
470.739706,;-101.1179
470.740926,;-101.2381
470.742147,;-101.2341
470.743368,;-101.2059
470.744588,;-101.0948
470.745809,;-100.9562
470.747030,;-100.9453
470.748251,;-101.0077
470.749471,;-101.0549
470.750692,;-100.9863
470.751913,;-100.7789
470.753133,;-100.7264
470.754354,;-100.8045
470.755575,;-100.9083
470.756795,;-100.9017
470.758016,;-100.8341
470.759237,;-100.9027
470.760458,;-101.0394
470.761678,;-101.1136
470.762899,;-101.2185
470.764120,;-101.3744
470.765340,;-101.3236
470.766561,;-101.1127
470.767782,;-101.0203
470.769003,;-100.975
470.770223,;-100.9624
470.771444,;-101.0068
470.772665,;-101.1279
470.773885,;-101.307
470.775106,;-101.3491
470.776327,;-101.2706
470.777547,;-101.0945
470.778768,;-100.9843
470.779989,;-100.7556
470.781210,;-99.6362
470.782430,;-96.775
470.783651,;-90.9688
470.784872,;-84.1596
470.786092,;-79.2578
470.787313,;-77.0803
470.788534,;-77.5666
470.789754,;-80.6542
470.790975,;-86.1492
470.792196,;-92.5886
470.793417,;-97.4406
470.794637,;-99.7776
470.795858,;-100.6339
470.797079,;-100.882
470.798299,;-100.8941
470.799520,;-100.8392
470.800741,;-100.8793
470.801962,;-100.9473
470.803182,;-100.9272
470.804403,;-100.9417
470.805624,;-101.0059
470.806844,;-101.0223
470.808065,;-100.9927
470.809286,;-100.9602
470.810506,;-100.9685
470.811727,;-100.9785
470.812948,;-100.891
470.814169,;-100.8542
470.815389,;-100.832
470.816610,;-100.6973
470.817831,;-100.5948
470.819051,;-100.7459
470.820272,;-100.9075
470.821493,;-100.9088
470.822713,;-100.8232
470.823934,;-100.7874
470.825155,;-100.9227
470.826376,;-101.0574
470.827596,;-100.9767
470.828817,;-100.8029
470.830038,;-100.5752
470.831258,;-100.3323
470.832479,;-99.3929
470.833700,;-95.5734
470.834920,;-88.3511
470.836141,;-82.4461
470.837362,;-79.7324
470.838583,;-80.313
470.839803,;-84.2144
470.841024,;-91.1757
470.842245,;-97.6615
470.843465,;-100.2555
470.844686,;-100.828
470.845907,;-100.8412
470.847128,;-100.974
470.848348,;-101.147
470.849569,;-101.1537
470.850790,;-101.1082
470.852010,;-100.9833
470.853231,;-101.1125
470.854452,;-101.3959
470.855672,;-101.2675
470.856893,;-100.8698
470.858114,;-100.6249
470.859335,;-100.6321
470.860555,;-100.7718
470.861776,;-100.9279
470.862997,;-100.96
470.864217,;-100.9136
470.865438,;-100.9747
470.866659,;-101.0196
470.867879,;-100.9428
470.869100,;-100.9336
470.870321,;-100.9509
470.871542,;-100.8372
470.872762,;-100.8254
470.873983,;-101.0194
470.875204,;-100.9895
470.876424,;-100.9075
470.877645,;-100.9337
470.878866,;-100.9201
470.880086,;-100.8607
470.881307,;-100.8468
470.882528,;-100.8733
470.883749,;-100.9307
470.884969,;-100.974
470.886190,;-100.904
470.887411,;-100.7734
470.888631,;-100.8089
470.889852,;-101.0764
470.891073,;-101.2733
470.892294,;-101.1501
470.893514,;-101.0067
470.894735,;-101.0579
470.895956,;-101.0458
470.897176,;-101.0094
470.898397,;-101.0227
470.899618,;-100.9386
470.900838,;-100.731
470.902059,;-100.6229
470.903280,;-100.5869
470.904501,;-100.6867
470.905721,;-100.8484
470.906942,;-100.9036
470.908163,;-100.8872
470.909383,;-100.6596
470.910604,;-99.8516
470.911825,;-98.8187
470.913045,;-98.6414
470.914266,;-99.3719
470.915487,;-100.2382
470.916708,;-100.5841
470.917928,;-100.7014
470.919149,;-100.8971
470.920370,;-101.1116
470.921590,;-101.0837
470.922811,;-100.9984
470.924032,;-101.0172
470.925253,;-101.0896
470.926473,;-101.0988
470.927694,;-101.1235
470.928915,;-101.0422
470.930135,;-100.9615
470.931356,;-100.9924
470.932577,;-101.1273
470.933797,;-101.2996
470.935018,;-101.3308
470.936239,;-101.2326
470.937460,;-101.0611
470.938680,;-100.9582
470.939901,;-100.958
470.941122,;-100.9728
470.942342,;-100.9881
470.943563,;-100.8705
470.944784,;-100.7631
470.946004,;-100.9047
470.947225,;-101.0689
470.948446,;-101.0713
470.949667,;-100.9831
470.950887,;-101.0188
470.952108,;-101.063
470.953329,;-101.1217
470.954549,;-101.1415
470.955770,;-101.037
470.956991,;-101.0196
470.958211,;-101.0328
470.959432,;-100.924
470.960653,;-101.0037
470.961874,;-101.1814
470.963094,;-101.2448
470.964315,;-101.1894
470.965536,;-101.0126
470.966756,;-100.9202
470.967977,;-100.9441
470.969198,;-100.8881
470.970419,;-100.8495
470.971639,;-100.9162
470.972860,;-101.0869
470.974081,;-101.2248
470.975301,;-101.2779
470.976522,;-101.2679
470.977743,;-101.2786
470.978963,;-101.2117
470.980184,;-101.125
470.981405,;-101.0431
470.982626,;-100.9066
470.983846,;-100.7206
470.985067,;-100.6809
470.986288,;-100.7867
470.987508,;-100.9482
470.988729,;-100.9474
470.989950,;-100.8751
470.991170,;-100.924
470.992391,;-101.0301
470.993612,;-101.0624
470.994833,;-101.0736
470.996053,;-101.0997
470.997274,;-101.0299
470.998495,;-100.9283
470.999715,;-100.8492
471.000936,;-100.8741
471.002157,;-100.953
471.003378,;-100.9762
471.004598,;-100.8801
471.005819,;-100.812
471.007040,;-100.714
471.008260,;-100.6673
471.009481,;-100.7422
471.010702,;-100.9134
471.011922,;-101.1142
471.013143,;-101.2198
471.014364,;-101.1846
471.015585,;-101.181
471.016805,;-101.125
471.018026,;-101.0102
471.019247,;-100.9168
471.020467,;-100.8803
471.021688,;-100.8688
471.022909,;-100.6946
471.024129,;-100.5178
471.025350,;-100.4891
471.026571,;-100.6293
471.027792,;-100.765
471.029012,;-100.7676
471.030233,;-100.7871
471.031454,;-100.8187
471.032674,;-100.7999
471.033895,;-100.8263
471.035116,;-100.9635
471.036336,;-101.123
471.037557,;-101.1822
471.038778,;-101.1124
471.039999,;-101.0252
471.041219,;-101.0194
471.042440,;-100.9188
471.043661,;-100.7974
471.044881,;-100.7334
471.046102,;-100.9236
471.047323,;-101.1199
471.048544,;-101.0303
471.049764,;-100.9471
471.050985,;-101.0051
471.052206,;-100.9544
471.053426,;-100.8149
471.054647,;-100.8136
471.055868,;-100.9219
471.057088,;-101.0205
471.058309,;-101.1205
471.059530,;-101.1258
471.060751,;-101.1262
471.061971,;-101.1474
471.063192,;-101.0685
471.064413,;-101.0116
471.065633,;-100.9772
471.066854,;-100.8745
471.068075,;-100.8164
471.069295,;-100.863
471.070516,;-100.9283
471.071737,;-101.0259
471.072958,;-101.0915
471.074178,;-101.1013
471.075399,;-100.9812
471.076620,;-100.9021
471.077840,;-100.8929
471.079061,;-100.8532
471.080282,;-100.8092
471.081502,;-100.8872
471.082723,;-100.9682
471.083944,;-100.9309
471.085165,;-100.8655
471.086385,;-100.8253
471.087606,;-100.7645
471.088827,;-100.7862
471.090047,;-100.8366
471.091268,;-100.8653
471.092489,;-100.8927
471.093710,;-100.8563
471.094930,;-100.8605
471.096151,;-100.9448
471.097372,;-101.014
471.098592,;-101.0611
471.099813,;-101.0158
471.101034,;-100.9593
471.102254,;-100.9239
471.103475,;-100.9286
471.104696,;-101.0492
471.105917,;-101.1888
471.107137,;-101.2516
471.108358,;-101.1706
471.109579,;-101.1414
471.110799,;-101.1471
471.112020,;-101.0625
471.113241,;-100.9326
471.114461,;-100.8294
471.115682,;-100.8839
471.116903,;-100.9249
471.118124,;-100.9654
471.119344,;-100.9711
471.120565,;-100.7528
471.121786,;-100.5209
471.123006,;-100.4241
471.124227,;-100.3708
471.125448,;-100.4248
471.126669,;-100.5981
471.127889,;-100.7969
471.129110,;-100.8244
471.130331,;-100.7944
471.131551,;-100.7807
471.132772,;-100.8442
471.133993,;-101.0298
471.135213,;-101.0681
471.136434,;-100.9422
471.137655,;-100.8636
471.138876,;-100.859
471.140096,;-100.854
471.141317,;-100.7662
471.142538,;-100.7306
471.143758,;-100.7885
471.144979,;-100.8546
471.146200,;-100.9946
471.147420,;-101.1116
471.148641,;-101.11
471.149862,;-101.0699
471.151083,;-101.0968
471.152303,;-101.0905
471.153524,;-100.9984
471.154745,;-100.8748
471.155965,;-100.8193
471.157186,;-100.8097
471.158407,;-100.8905
471.159627,;-100.9636
471.160848,;-101.0494
471.162069,;-101.0523
471.163290,;-100.9843
471.164510,;-100.8958
471.165731,;-100.8915
471.166952,;-100.9582
471.168172,;-101.0378
471.169393,;-101.041
471.170614,;-100.9645
471.171835,;-100.8318
471.173055,;-100.7808
471.174276,;-100.784
471.175497,;-100.7988
471.176717,;-100.8682
471.177938,;-100.8659
471.179159,;-100.8876
471.180379,;-100.9636
471.181600,;-100.9911
471.182821,;-100.9618
471.184042,;-100.9236
471.185262,;-100.8315
471.186483,;-100.8436
471.187704,;-101.0512
471.188924,;-101.1577
471.190145,;-101.0853
471.191366,;-100.963
471.192586,;-100.9659
471.193807,;-101.1047
471.195028,;-101.1891
471.196249,;-101.1306
471.197469,;-101.0354
471.198690,;-101.0574
471.199911,;-101.0705
471.201131,;-101.0539
471.202352,;-101.0691
471.203573,;-101.1428
471.204794,;-101.1119
471.206014,;-101.0051
471.207235,;-100.9298
471.208456,;-100.8285
471.209676,;-100.7607
471.210897,;-100.8073
471.212118,;-100.8962
471.213338,;-100.9047
471.214559,;-100.8504
471.215780,;-100.8903
471.217001,;-101.0132
471.218221,;-101.1865
471.219442,;-101.327
471.220663,;-101.3076
471.221883,;-101.1284
471.223104,;-100.915
471.224325,;-100.8234
471.225545,;-100.8668
471.226766,;-100.8814
471.227987,;-100.8358
471.229208,;-100.8832
471.230428,;-100.9623
471.231649,;-101.0056
471.232870,;-101.0622
471.234090,;-101.13
471.235311,;-101.1733
471.236532,;-101.1821
471.237752,;-101.0989
471.238973,;-100.869
471.240194,;-100.783
471.241415,;-100.9584
471.242635,;-101.1571
471.243856,;-101.0408
471.245077,;-100.9153
471.246297,;-101.0545
471.247518,;-101.1361
471.248739,;-101.0307
471.249960,;-100.7902
471.251180,;-100.6736
471.252401,;-100.7018
471.253622,;-100.7369
471.254842,;-100.7374
471.256063,;-100.8291
471.257284,;-101.0149
471.258504,;-101.1996
471.259725,;-101.1583
471.260946,;-101.028
471.262167,;-100.9569
471.263387,;-100.9001
471.264608,;-100.8143
471.265829,;-100.8348
471.267049,;-101.0269
471.268270,;-101.2115
471.269491,;-101.2482
471.270711,;-101.1648
471.271932,;-101.0661
471.273153,;-100.9833
471.274374,;-100.9437
471.275594,;-100.9774
471.276815,;-101.0444
471.278036,;-101.0377
471.279256,;-101.1282
471.280477,;-101.0781
471.281698,;-100.8587
471.282918,;-100.7881
471.284139,;-100.888
471.285360,;-101.028
471.286581,;-101.0729
471.287801,;-101.0435
471.289022,;-100.9147
471.290243,;-100.7986
471.291463,;-100.8278
471.292684,;-100.9525
471.293905,;-101.0012
471.295126,;-100.9306
471.296346,;-100.9112
471.297567,;-101.0397
471.298788,;-101.095
471.300008,;-101.0568
471.301229,;-101.0316
471.302450,;-100.9558
471.303670,;-100.9305
471.304891,;-101.0293
471.306112,;-101.206
471.307333,;-101.305
471.308553,;-101.1499
471.309774,;-100.8901
471.310995,;-100.8468
471.312215,;-100.8083
471.313436,;-100.6661
471.314657,;-100.6811
471.315877,;-100.8139
471.317098,;-100.8966
471.318319,;-100.8646
471.319540,;-100.9086
471.320760,;-101.0331
471.321981,;-101.0576
471.323202,;-100.9772
471.324422,;-100.9774
471.325643,;-101.0125
471.326864,;-101.0991
471.328085,;-101.1289
471.329305,;-101.0669
471.330526,;-100.8989
471.331747,;-100.7339
471.332967,;-100.7297
471.334188,;-100.7868
471.335409,;-100.748
471.336629,;-100.736
471.337850,;-100.9234
471.339071,;-101.1642
471.340292,;-101.1427
471.341512,;-101.0152
471.342733,;-101.0271
471.343954,;-101.0634
471.345174,;-100.9572
471.346395,;-100.9318
471.347616,;-101.0592
471.348836,;-101.2137
471.350057,;-101.3923
471.351278,;-101.4591
471.352499,;-101.369
471.353719,;-101.2622
471.354940,;-101.2206
471.356161,;-101.2371
471.357381,;-101.1536
471.358602,;-100.8822
471.359823,;-100.7685
471.361043,;-100.9223
471.362264,;-101.1601
471.363485,;-101.2947
471.364706,;-101.1611
471.365926,;-101.0915
471.367147,;-101.2214
471.368368,;-101.2127
471.369588,;-101.1431
471.370809,;-101.0529
471.372030,;-101.048
471.373251,;-101.1814
471.374471,;-101.3355
471.375692,;-101.3097
471.376913,;-101.1677
471.378133,;-101.0988
471.379354,;-101.0299
471.380575,;-100.9536
471.381795,;-101.0713
471.383016,;-101.1452
471.384237,;-101.0518
471.385458,;-101.0544
471.386678,;-101.0974
471.387899,;-101.0956
471.389120,;-101.0429
471.390340,;-100.9462
471.391561,;-100.9256
471.392782,;-100.9692
471.394002,;-101.125
471.395223,;-101.3857
471.396444,;-101.4628
471.397665,;-101.248
471.398885,;-101.0132
471.400106,;-101.0721
471.401327,;-101.2058
471.402547,;-101.1945
471.403768,;-101.1537
471.404989,;-101.1446
471.406209,;-101.0845
471.407430,;-101.0568
471.408651,;-101.0087
471.409872,;-100.9627
471.411092,;-101.0495
471.412313,;-101.1818
471.413534,;-101.135
471.414754,;-101.1754
471.415975,;-101.2651
471.417196,;-101.2208
471.418417,;-101.1954
471.419637,;-101.1515
471.420858,;-101.0263
471.422079,;-100.9652
471.423299,;-101.0964
471.424520,;-101.0708
471.425741,;-101.076
471.426961,;-101.1103
471.428182,;-101.0594
471.429403,;-100.9589
471.430624,;-100.9271
471.431844,;-100.99
471.433065,;-101.0208
471.434286,;-101.0761
